"subject","predicate","object"
"http://de.dbpedia.org/resource/Berlin-West","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Berlin_(West)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Selbstständige_politische_Einheit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Selbständige_politische_Einheit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Selbständige_politische_Einheit_Westberlin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Westberlin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Pola_Beck__,_Pola__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/German_Open_1986/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/German_Open_1987/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/German_Open_1988/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Heinz_Cavalier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Lufthansa_Cup_1989","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Nina_Pourlak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Peter_Lorenz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Reimar_Banis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Gertrud_Zuelzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Gustav_Degner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Katalin_Vidor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Otto_Krone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Paul_Ronge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Behelfsmäßiger_Personalausweis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Blixa_Bargeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Ernst_Reuter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Hannah_Höch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Klaus_Wowereit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Max_von_Laue","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Niko_Kovač","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Otto_Suhr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Walther_Schreiber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/2000/01/rdf-schema#label","West-Berlin"
