"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/2000/01/rdf-schema#label","Das Geheimnis des Marcellino"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/2000/01/rdf-schema#comment","Das Geheimnis des Marcellino (Alternativtitel: Das große Geheimnis des Marcellino, Marcellino – Brot und Wein) ist ein spanischer Film von Regisseur Ladislao Vajda aus dem Jahr 1955. Der Film basiert auf der Romanvorlage ""Marcelino Pan Y Vino"" des spanischen Autors José María Sánchez-Silva (1911–2002). 2000–2004 wurden 52 Folgen einer Zeichentrickserie in einer spanisch/ japanisch/ französischen Koproduktion erstellt. Die Handlung ist nur grob dem Vorbild entlehnt."
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/汚れなき悪戯"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcelino,_pan_y_vino"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marcelino,_pan_y_vino"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miracle_of_Marcelino"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marcelino,_pan_y_vino"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q56217"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marcelino,_chleb_i_wino_(film_1955)"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56217"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marcellino_pane_e_vino"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtxjs"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://xmlns.com/foaf/0.1/name","Das Geheimnis des Marcellino"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://xmlns.com/foaf/0.1/name","Marcelino pan y vino"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
