"subject","predicate","object"
"http://de.dbpedia.org/resource/Interstellarer_Staub","http://www.w3.org/2000/01/rdf-schema#label","Interstellarer Staub"
"http://de.dbpedia.org/resource/Interstellarer_Staub","http://www.w3.org/2000/01/rdf-schema#comment","Der interstellare Staub, auch als kosmischer Staub bezeichnet, ist Teil des interstellaren Mediums, das aus interstellarer Materie und außerdem noch aus neutralem/ionisiertem Gas, Molekülen, Strahlung und Magnetfeldern besteht. Je nach Herkunft unterscheidet man neben interstellarem Staub auch interplanetaren, planetaren und galaktischen Staub. Der interstellare Staub macht sich im Visuellen vorwiegend durch Extinktion bemerkbar, insbesondere innerhalb der galaktischen Scheibe der Milchstraße. Darüber hinaus ist interstellarer Staub im Infraroten aufgrund seiner Temperaturstrahlung direkt nachweisbar."
"http://de.dbpedia.org/resource/Interstellarer_Staub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06srck"
"http://de.dbpedia.org/resource/Interstellarer_Staub","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Poussière_interstellaire"
"http://de.dbpedia.org/resource/Interstellarer_Staub","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poeira_interestelar"
"http://de.dbpedia.org/resource/Interstellarer_Staub","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24251322"
"http://de.dbpedia.org/resource/Interstellarer_Staub","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24251322"
"http://de.dbpedia.org/resource/Interstellarer_Staub","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polvere_interstellare"
"http://de.dbpedia.org/resource/Interstellarer_Staub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interstellare_Materie"
"http://de.dbpedia.org/resource/Interstellarer_Staub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrophysik"
"http://de.dbpedia.org/resource/Interstellarer_Staub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staub"
"http://de.dbpedia.org/resource/Interstellarer_Staub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galaktische_Astronomie"
"http://de.dbpedia.org/resource/Interstellarer_Staub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Interstellarer_Staub"
"http://de.dbpedia.org/resource/Interstellarer_Staub","http://dbpedia.org/ontology/wikiPageID",701436
"http://de.dbpedia.org/resource/Interstellarer_Staub","http://dbpedia.org/ontology/wikiPageRevisionID",157534336
"http://de.dbpedia.org/resource/Interstellarer_Staub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irs.uni-stuttgart.de/cosmicdust/"
"http://de.dbpedia.org/resource/Interstellarer_Staub","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Interstellarer_Staub?oldid=157534336"
