"subject","predicate","object"
"http://de.dbpedia.org/resource/Fruit_of_the_Loom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Bowling Green (Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8308699"
"http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bowling_Green,_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8308699"
"http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)","http://www.w3.org/2004/02/skos/core#prefLabel","Bowling Green (Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Warren_County_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kentucky_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",6492910
"http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",116518957
"http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bowling_Green_(Kentucky)?oldid=116518957"
"http://de.dbpedia.org/resource/Western_Kentucky_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Gordon_Wilson_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/John_Cox_Underwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/Spalding_(Sportartikelhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)"
