"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Schmid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Schmidt"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Michael Schmidt"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Schmidt"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1929243"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1929243"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Michael_Schmidt"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://dbpedia.org/ontology/wikiPageID",2266151
"http://de.dbpedia.org/resource/Michael_Schmidt","http://dbpedia.org/ontology/wikiPageRevisionID",157368726
"http://de.dbpedia.org/resource/Michael_Schmidt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Schmidt-Neke"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Schmidt-Ruthenbeck"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Schmidt_(Fußballspieler,_1962)"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Schmidt-Stein"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Schmidt_(Fußballspieler,_1970)"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Schmidt_(Manager)"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Schmidt_(Philologe)"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Schmidt_(Schachspieler)"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Schmidt_(Unternehmer)"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Schmidt_(Musikpublizist)"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Schmidt_(Botschafter)"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Schmidt_(Poolbillardspieler)"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Schmidt-Salomon"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Schmidt_(Fotograf)"
"http://de.dbpedia.org/resource/Michael_Schmidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Michael_Schmidt?oldid=157368726"
"http://de.wikipedia.org/wiki/Michael_Schmidt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Michael_Schmidt"
