"subject","predicate","object"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/2000/01/rdf-schema#label","Gnaeus Cornelius Lentulus Gaetulicus (Konsul 26)"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/2000/01/rdf-schema#comment","Gnaeus Cornelius Lentulus Gaetulicus war ein römischer Politiker und Senator. Er war ein Sohn des Konsuls des Jahres 1 v. Chr., Cossus Cornelius Lentulus und ein Bruder des Konsuls des Jahres 25, Cossus Cornelius Lentulus. Lentulus Gaetulicus war Verfasser von Gelegenheitsgedichten und erotischen Epigrammen über seine Frau."
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gneo_Cornelio_Lentulo_Getulico"
