"subject","predicate","object"
"http://de.dbpedia.org/resource/Flagge_Libyens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)","http://www.w3.org/2000/01/rdf-schema#label","Nationales Symbol (Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Libia"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리비아의_상징"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Libisch_symbool"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7569033"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7569033"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リビアの国の象徴"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εθνικά_σύμβολα_της_Λιβύης"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Státní_symboly_Libye"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_symbols_of_Libya"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)","http://www.w3.org/2004/02/skos/core#prefLabel","Nationales Symbol (Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)","http://dbpedia.org/ontology/wikiPageID",6046958
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)","http://dbpedia.org/ontology/wikiPageRevisionID",116554388
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nationales_Symbol_(Libyen)?oldid=116554388"
"http://de.dbpedia.org/resource/Libyscher_Dinar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)"
"http://de.dbpedia.org/resource/Allahu_Akbar_(Nationalhymne_Libyens)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)"
"http://de.dbpedia.org/resource/Hoheitszeichen_Libyens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)"
"http://de.dbpedia.org/resource/Libysches_Pfund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)"
"http://de.dbpedia.org/resource/Libiya,_Libiya,_Libiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)"
