"subject","predicate","object"
"http://de.wikipedia.org/wiki/Jenzig","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jenzig"
"http://de.dbpedia.org/resource/Jenzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Jenzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Jenzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Jenzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Jenzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Jenzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Jenzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Jenzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jenzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Jenzig","http://www.w3.org/2000/01/rdf-schema#label","Jenzig"
"http://de.dbpedia.org/resource/Jenzig","http://www.w3.org/2000/01/rdf-schema#comment","Der Jenzig ist ein markanter Muschelkalkberg in Jena."
"http://de.dbpedia.org/resource/Jenzig","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1687464"
"http://de.dbpedia.org/resource/Jenzig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1687464"
"http://de.dbpedia.org/resource/Jenzig","http://www.georss.org/georss/point","50.94111111111111 11.635277777777778"
"http://de.dbpedia.org/resource/Jenzig","http://xmlns.com/foaf/0.1/name","Jenzig"
"http://de.dbpedia.org/resource/Jenzig","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9411
"http://de.dbpedia.org/resource/Jenzig","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6353
"http://de.dbpedia.org/resource/Jenzig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jenzig.JPG"
"http://de.dbpedia.org/resource/Jenzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Thüringen"
"http://de.dbpedia.org/resource/Jenzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prähistorische_Befestigung"
"http://de.dbpedia.org/resource/Jenzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Jenzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Thüringen"
"http://de.dbpedia.org/resource/Jenzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jena)"
"http://de.dbpedia.org/resource/Jenzig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jenzig"
"http://de.dbpedia.org/resource/Jenzig","http://dbpedia.org/ontology/wikiPageID",1438298
"http://de.dbpedia.org/resource/Jenzig","http://dbpedia.org/ontology/wikiPageRevisionID",152428819
"http://de.dbpedia.org/resource/Jenzig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jenzig-gesellschaft.de/jenzig/node/129"
"http://de.dbpedia.org/resource/Jenzig","http://de.dbpedia.org/property/besonderheiten","markanter Berg des Saaletals"
"http://de.dbpedia.org/resource/Jenzig","http://de.dbpedia.org/property/bild","Jenzig.JPG"
"http://de.dbpedia.org/resource/Jenzig","http://de.dbpedia.org/property/breitengrad",50.9411
"http://de.dbpedia.org/resource/Jenzig","http://de.dbpedia.org/property/dominanz",178
"http://de.dbpedia.org/resource/Jenzig","http://de.dbpedia.org/property/dominanzBezug","http://de.dbpedia.org/resource/Hausberg_(Jena)"
"http://de.dbpedia.org/resource/Jenzig","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Muschelkalk"
"http://de.dbpedia.org/resource/Jenzig","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Jenzig","http://de.dbpedia.org/property/längengrad",11.6353
"http://de.dbpedia.org/resource/Jenzig","http://de.dbpedia.org/property/scharte","Pass der B7 bei Kleinlöbichau"
"http://de.dbpedia.org/resource/Jenzig","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Jenzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jenzig?oldid=152428819"
"http://de.dbpedia.org/resource/Jenzig","http://dbpedia.org/ontology/abstract","Der Jenzig ist ein markanter Muschelkalkberg in Jena."
"http://de.dbpedia.org/resource/Jenzig","http://dbpedia.org/ontology/elevation",385.0
"http://de.dbpedia.org/resource/Jenzig","http://dbpedia.org/ontology/individualisedGnd","7680594-3"
"http://de.dbpedia.org/resource/Jenzig","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Jenzig","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Jena"
"http://de.dbpedia.org/resource/Jenzig","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Jenaer_Scholle"
"http://de.dbpedia.org/resource/Jenzig","http://dbpedia.org/ontology/prominence",97.0
"http://de.dbpedia.org/resource/Jenzig","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jenzig.JPG?width=300"
