"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://www.w3.org/2000/01/rdf-schema#label","The Scary Bitches"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://www.w3.org/2000/01/rdf-schema#comment","Die Scary Bitches sind eine 1999 gegründete Musikgruppe aus England. Die Bandbreite ihrer Musik reicht von Gothic Punk, bis hin zu Deathrock."
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r46pq"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2414087"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2414087"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gothic-Rock-Band"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Rock-Band"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Scary_Bitches"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://dbpedia.org/ontology/wikiPageID",2405526
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://dbpedia.org/ontology/wikiPageRevisionID",152274232
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://de.dbpedia.org/property/besetzung1b","Alma Geddon"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://de.dbpedia.org/property/besetzung2b","DEADri Ranciid"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://de.dbpedia.org/property/besetzung3b","Dead Boy"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://de.dbpedia.org/property/besetzung4b","Hayley Chopper"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://de.dbpedia.org/property/gründung",1999
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Scary_Bitches?oldid=152274232"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://dbpedia.org/ontology/abstract","Die Scary Bitches sind eine 1999 gegründete Musikgruppe aus England. Die Bandbreite ihrer Musik reicht von Gothic Punk, bis hin zu Deathrock."
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Gothic_Punk"
"http://de.dbpedia.org/resource/The_Scary_Bitches","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deathrock"
"http://de.dbpedia.org/resource/Scary_Bitches","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Scary_Bitches"
"http://de.wikipedia.org/wiki/The_Scary_Bitches","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Scary_Bitches"
