"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Fernsehpreis nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_par_pays"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8834901"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_awards_by_country"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_텔레비전상"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8834901"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Fernsehpreis nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat","http://dbpedia.org/ontology/wikiPageID",3662569
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",122095299
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fernsehpreis_nach_Staat?oldid=122095299"
