"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kaunas)_nach_Hochschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas"
"http://de.dbpedia.org/resource/Kategorie:Technische_Universität_Kaunas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas"
"http://de.dbpedia.org/resource/Kategorie:Vytautas-Magnus-Universität","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kaunas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas"
"http://de.dbpedia.org/resource/Kategorie:Litauische_Universität_für_Gesundheitswissenschaften","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas"
"http://de.dbpedia.org/resource/Kategorie:Litauische_Sportuniversität","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas","http://www.w3.org/2000/01/rdf-schema#label","Bildung und Forschung in Kaunas"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カウナスの教育"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8403933"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8403933"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_in_Kaunas"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas","http://www.w3.org/2004/02/skos/core#prefLabel","Bildung und Forschung in Kaunas"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaunas"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas","http://dbpedia.org/ontology/wikiPageID",5518333
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas","http://dbpedia.org/ontology/wikiPageRevisionID",130717737
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildung_und_Forschung_in_Kaunas?oldid=130717737"
"http://de.dbpedia.org/resource/Tadas-Ivanauskas-Zoomuseum_Kaunas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas"
"http://de.dbpedia.org/resource/Kategorie:Kolleg_Kaunas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas"
"http://de.dbpedia.org/resource/Kategorie:Technisches_Kolleg_Kaunas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Kaunas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Kaunas"
