"subject","predicate","object"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://www.w3.org/2000/01/rdf-schema#label","Zoroaster (Schiff)"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://www.w3.org/2000/01/rdf-schema#comment","Die Zoroaster war ein Öltankschiff des schwedischen Unternehmers Ludvig Nobel, das 1878 fertiggestellt und 1879 in Betrieb genommen wurde. Sie gilt als weltweit erstes Öltankschiff moderner Bauart."
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226789"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zoroastro_(nave_cisterna)"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zoroaster_(schip,_1878)"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q226789"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoroastr.jpg"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://purl.org/dc/elements/1.1/publisher","Koehlers Verlagsgesellschaft"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelschiff"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dampfmaschinenschiff"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenschiff"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaspisches_Meer"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zarathustra"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öltanker"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zoroaster_(Schiff)"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://dbpedia.org/ontology/wikiPageID",6369998
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://dbpedia.org/ontology/wikiPageRevisionID",156932444
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://dbpedia.org/ontology/wikiPageExternalLink","http://azer.com/aiweb/categories/magazine/ai142_folder/142_articles/142_235_nobel_zoroaster.html"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://de.dbpedia.org/property/autor","Jochen Brennecke"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://de.dbpedia.org/property/jahr",1975
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://de.dbpedia.org/property/ort","Herford"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zoroaster_(Schiff)?oldid=156932444"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://dbpedia.org/ontology/abstract","Die Zoroaster war ein Öltankschiff des schwedischen Unternehmers Ludvig Nobel, das 1878 fertiggestellt und 1879 in Betrieb genommen wurde. Sie gilt als weltweit erstes Öltankschiff moderner Bauart."
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://dbpedia.org/ontology/isbn","3-7822-0066-7"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://dbpedia.org/ontology/originalTitle","Tanker : Vom Petroleumklipper zum Supertanker"
"http://de.dbpedia.org/resource/Zoroaster_(Schiff)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zoroastr.jpg?width=300"
"http://de.wikipedia.org/wiki/Zoroaster_(Schiff)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zoroaster_(Schiff)"
