"subject","predicate","object"
"http://de.wikipedia.org/wiki/Kretischer_Ebenholzstrauch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch"
"http://de.dbpedia.org/resource/Ebenus_cretica","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://www.w3.org/2000/01/rdf-schema#label","Kretischer Ebenholzstrauch"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://www.w3.org/2000/01/rdf-schema#comment","Der Kretische Ebenholzstrauch (Ebenus cretica), griechisch Έβενος κρητικός, ist eine auf der griechischen Insel Kreta endemische Pflanzenart aus der Familie der Hülsenfrüchtler (Fabaceae). Mit den für ihr hartes Holz bekannten Bäumen der Art Diospyros ebenum besteht trotz des Namens keine nähere Verwandtschaft."
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8g0x"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1788063"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ebenus_cretica"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1788063"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ebenus_cretica"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://xmlns.com/foaf/0.1/name","Schmetterlingsblütenartige"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://xmlns.com/foaf/0.1/name","Kretischer Ebenholzstrauch"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://xmlns.com/foaf/0.1/name","Hülsenfrüchtler"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://xmlns.com/foaf/0.1/name","Schmetterlingsblütler"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://xmlns.com/foaf/0.1/name","Tribus"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://xmlns.com/foaf/0.1/name","L."
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ebenus_cretica1.jpg"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hedysareae_(Tribus)"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kretischer_Ebenholzstrauch"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://dbpedia.org/ontology/wikiPageID",3493965
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://dbpedia.org/ontology/wikiPageRevisionID",131530889
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://de.dbpedia.org/property/bild","Ebenus cretica1.jpg"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kretischer_Ebenholzstrauch?oldid=131530889"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://dbpedia.org/ontology/abstract","Der Kretische Ebenholzstrauch (Ebenus cretica), griechisch Έβενος κρητικός, ist eine auf der griechischen Insel Kreta endemische Pflanzenart aus der Familie der Hülsenfrüchtler (Fabaceae). Mit den für ihr hartes Holz bekannten Bäumen der Art Diospyros ebenum besteht trotz des Namens keine nähere Verwandtschaft."
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://dbpedia.org/ontology/scientificName","Ebenus cretica"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://dbpedia.org/ontology/scientificName","Hedysareae"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://dbpedia.org/ontology/scientificName","Fabaceae"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://dbpedia.org/ontology/scientificName","Ebenus"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://dbpedia.org/ontology/scientificName","Faboideae"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://dbpedia.org/ontology/scientificName","Fabales"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ebenus_cretica1.jpg?width=300"
