"subject","predicate","object"
"http://de.dbpedia.org/resource/Krasnooktjabrski_(Wolgograd)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Wolschski"
"http://de.dbpedia.org/resource/Achtuba","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Wolschski"
"http://de.dbpedia.org/resource/Wolgograder_Stausee","http://de.dbpedia.org/property/uferstadt","http://de.dbpedia.org/resource/Wolschski"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/2000/01/rdf-schema#label","Wolschski"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/2000/01/rdf-schema#comment","Wolschski (russisch Во́лжский) ist eine Großstadt mit 314.255 Einwohnern (Stand 14. Oktober 2010) im Süden Russlands in der Oblast Wolgograd."
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼시스키"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98995"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volzhski"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volzhsky"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Voljski"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Volžskij"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォルシスキー"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q98995"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wołżski"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volzjski_(oblast_Wolgograd)"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volzhsky,_Volgograd_Oblast"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06smlq"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volžskij"
"http://de.dbpedia.org/resource/Wolschski","http://www.georss.org/georss/point","48.78333333333333 44.766666666666666"
"http://de.dbpedia.org/resource/Wolschski","http://xmlns.com/foaf/0.1/name","Волжский"
"http://de.dbpedia.org/resource/Wolschski","http://xmlns.com/foaf/0.1/name","Wolschski"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7833
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.7667
"http://de.dbpedia.org/resource/Wolschski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Volzhsky_(Volgograd_oblast).png"
"http://de.dbpedia.org/resource/Wolschski","http://xmlns.com/foaf/0.1/homepage","http://www.admvol.ru/"
"http://de.dbpedia.org/resource/Wolschski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Wolgograd"
"http://de.dbpedia.org/resource/Wolschski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wolschski"
"http://de.dbpedia.org/resource/Wolschski","http://dbpedia.org/ontology/wikiPageID",543448
"http://de.dbpedia.org/resource/Wolschski","http://dbpedia.org/ontology/wikiPageRevisionID",149003617
"http://de.dbpedia.org/resource/Wolschski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admvol.ru/"
