"subject","predicate","object"
"http://de.dbpedia.org/resource/Konsensuale_Herrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsform"
"http://de.dbpedia.org/resource/Absolutismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsform"
"http://de.dbpedia.org/resource/Adel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsform"
"http://de.dbpedia.org/resource/Aristokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsform"
"http://de.dbpedia.org/resource/Autokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsform"
"http://de.dbpedia.org/resource/Bürokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsform"
"http://de.dbpedia.org/resource/Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsform"
"http://de.dbpedia.org/resource/Diktatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsform"
"http://de.dbpedia.org/resource/Grundherrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsform"
"http://de.dbpedia.org/resource/Herrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsform"
"http://de.dbpedia.org/resource/Imperialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftsform"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://www.w3.org/2000/01/rdf-schema#label","Herrschaftsform"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:정부_형태"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54069"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Forme_di_governo"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gobernu_erak"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Formas_de_governo"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ustroje_polityczne"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q54069"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bentuk_pemerintahan"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Formas_de_gobierno"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Type_de_gouvernement"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μορφές_διακυβέρνησης"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:政体"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Forms_of_government"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://www.w3.org/2004/02/skos/core#prefLabel","Herrschaftsform"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politisches_System"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesellschaftsform"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrschaftstheorie"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://dbpedia.org/ontology/wikiPageID",4212753
"http://de.dbpedia.org/resource/Kategorie:Herrschaftsform","http://dbpedia.org/ontology/wikiPageRevisionID",132401559
