"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Attorney_General_(England_und_Wales)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Attorney_General_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Sambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Generalstaatsanwalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt","http://www.w3.org/2000/01/rdf-schema#label","Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8275341"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:검찰총장"
