"subject","predicate","object"
"http://de.dbpedia.org/resource/Anaximander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Anaximander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Anaximenes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Leukipp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2000/01/rdf-schema#label","Milet"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2000/01/rdf-schema#comment","Milet (ionisch: Μίλητος Miletos, dorisch: Μίλατος Milatos, äolisch: Μίλλατος Millatos, lateinisch: Miletus, hethitisch Millawanda), auch Palatia (Mittelalter) und Balat (Neuzeit) genannt, war eine antike Stadt an der Westküste Kleinasiens, in der heutigen Türkei."
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミレトス"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mileto"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mileto"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Miletos"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/238987137"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Milete"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169460"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q169460"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jb__"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mileto_(Asia_Minore)"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밀레토스"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Milét"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μίλητος"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miletus"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mileto"
"http://de.dbpedia.org/resource/Milet","http://www.georss.org/georss/point","37.53111111111111 27.275555555555556"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5311
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.2756
"http://de.dbpedia.org/resource/Milet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putzger_Kleinasien_Zuschnitt.jpg"
"http://de.dbpedia.org/resource/Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Aydın"
