"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://www.w3.org/2000/01/rdf-schema#label","Olympische Geschichte Lettlands"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://www.w3.org/2000/01/rdf-schema#comment","Lettland nahm das erste Mal bei den Olympischen Winterspielen 1924 teil. Nachdem die Nation von der Sowjetunion 1940 besetzt wurde, kandidierten die lettischen Athleten zwischen 1952 und 1988 bei den Olympischen Spielen für die Sowjetunion. Erst nach deren Auflösung und der Unabhängigkeit Lettlands 1991, kehrte die Nation 1992 zu den Spielen zurück und nahm seither an allen Spielen teil. Gesamt haben die lettischen Athleten 19 Medaillen in den Sommerspielen und 7 Medaillen in den Winterspielen gewonnen (sowjetisch-lettische Athleten ausgeschlossen)"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740051"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łotwa_na_letnich_igrzyskach_olimpijskich"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lotyšsko_na_letních_olympijských_hrách"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピックラトビア選手団"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Letônia_nos_Jogos_Olímpicos"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q740051"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lettonia_ai_Giochi_olimpici"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latvia_at_the_Olympics"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188vnp"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lettonie_aux_Jeux_olympiques"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Letland_op_de_Olympische_Spelen"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Latvia.svg"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Geschichte"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Lettland)"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Geschichte_Lettlands"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://dbpedia.org/ontology/wikiPageID",7097691
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://dbpedia.org/ontology/wikiPageRevisionID",158608820
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://de.dbpedia.org/property/id","latvia"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://de.dbpedia.org/property/name","Lettland"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Geschichte_Lettlands?oldid=158608820"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://dbpedia.org/ontology/abstract","Lettland nahm das erste Mal bei den Olympischen Winterspielen 1924 teil. Nachdem die Nation von der Sowjetunion 1940 besetzt wurde, kandidierten die lettischen Athleten zwischen 1952 und 1988 bei den Olympischen Spielen für die Sowjetunion. Erst nach deren Auflösung und der Unabhängigkeit Lettlands 1991, kehrte die Nation 1992 zu den Spielen zurück und nahm seither an allen Spielen teil. Gesamt haben die lettischen Athleten 19 Medaillen in den Sommerspielen und 7 Medaillen in den Winterspielen gewonnen (sowjetisch-lettische Athleten ausgeschlossen) Das National Olympic Committee for Latvia wurde zuerst 1922 gegründet. Das aktuelle Committee ist das Latvia Olympic Committee, welches 1991 vom International Olympic Committee anerkannt wurde. Lettland hat sich noch nie als Austragungsort für die Olympischen Spiele beworben."
"http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Latvia.svg?width=300"
"http://de.wikipedia.org/wiki/Olympische_Geschichte_Lettlands","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Geschichte_Lettlands"
