"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/2000/01/rdf-schema#label","Johannes XXI."
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/2000/01/rdf-schema#comment","Johannes XXI. (ursprünglich Petrus Juliani, Petrus Hispanus, Pedro Julião oder Peter Rebuli-Giuliani; * um 1205 in Lissabon; † 20. Mai 1277 in Viterbo) war Arzt. Vom 8. September 1276 bis zu seinem Tode am 20. Mai 1277 war er Papst. Die Zählung von Johannes XXI. als einundzwanzigster Papst dieses Namens geht zurück auf einen mittelalterlichen Fehler, siehe dazu Johannes XX."
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pope_John_XXI"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_XXI"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172916"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paus_Yohanes_XXI"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jan_XXI."
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πάπας_Ιωάννης_ΚΑ΄"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Joan_XXI.a"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハネス21世_(ローマ教皇)"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yrn"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q172916"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Papa_João_XXI"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_XXI"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Papa_Giovanni_XXI"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_XXI"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paus_Johannes_XXI"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/87227886"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교황_요한_21세"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://xmlns.com/foaf/0.1/name","Johannes XXI."
"http://de.dbpedia.org/resource/Johannes_XXI.","http://xmlns.com/foaf/0.1/name","Johannes XXI."
"http://de.dbpedia.org/resource/Johannes_XXI.","http://xmlns.com/foaf/0.1/nick","Petrus Juliani; Petrus Hispanus; Pedro Julião; Peter Rebuli-Giuliani"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C_o_a_Giovanni_XXI.svg"
