"subject","predicate","object"
"http://de.dbpedia.org/resource/Doan","http://www.w3.org/2000/01/rdf-schema#label","Doan"
"http://de.dbpedia.org/resource/Doan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doan"
"http://de.dbpedia.org/resource/Doan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Doan"
"http://de.dbpedia.org/resource/Doan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10840274"
"http://de.dbpedia.org/resource/Doan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10840274"
"http://de.dbpedia.org/resource/Doan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Doan"
"http://de.dbpedia.org/resource/Doan","http://dbpedia.org/ontology/wikiPageID",2014481
"http://de.dbpedia.org/resource/Doan","http://dbpedia.org/ontology/wikiPageRevisionID",122473688
"http://de.dbpedia.org/resource/Doan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Catriona_LeMay_Doan"
"http://de.dbpedia.org/resource/Doan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_E._Doan"
"http://de.dbpedia.org/resource/Doan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paulette_Doan"
"http://de.dbpedia.org/resource/Doan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_Doan"
"http://de.dbpedia.org/resource/Doan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Doan_House"
"http://de.dbpedia.org/resource/Doan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Doan_School"
"http://de.dbpedia.org/resource/Doan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Doane"
"http://de.dbpedia.org/resource/Doan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shane_Doan"
"http://de.dbpedia.org/resource/Doan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Doan"
"http://de.dbpedia.org/resource/Doan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Doan?oldid=122473688"
"http://de.dbpedia.org/resource/Đoàn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Doan"
"http://de.wikipedia.org/wiki/Doan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Doan"
