"subject","predicate","object"
"http://de.dbpedia.org/resource/Lou_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Lou_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lou_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Lou_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lou_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Lou_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Lou_Richter","http://www.w3.org/2000/01/rdf-schema#label","Lou Richter"
"http://de.dbpedia.org/resource/Lou_Richter","http://www.w3.org/2000/01/rdf-schema#comment","Lou Richter (* 10. September 1960 in Einbeck) ist ein deutscher Moderator, Comedian, Autor und Musiker."
"http://de.dbpedia.org/resource/Lou_Richter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1871307"
"http://de.dbpedia.org/resource/Lou_Richter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1871307"
"http://de.dbpedia.org/resource/Lou_Richter","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/167777820"
"http://de.dbpedia.org/resource/Lou_Richter","http://xmlns.com/foaf/0.1/name","Lou Richter"
"http://de.dbpedia.org/resource/Lou_Richter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richter_Lou_März2013.PNG"
"http://de.dbpedia.org/resource/Lou_Richter","http://purl.org/dc/elements/1.1/description","deutscher Fernsehmoderator"
"http://de.dbpedia.org/resource/Lou_Richter","http://xmlns.com/foaf/0.1/givenName","Lou"
"http://de.dbpedia.org/resource/Lou_Richter","http://purl.org/dc/elements/1.1/publisher","Lardon Media"
"http://de.dbpedia.org/resource/Lou_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehmoderator_(Deutschland)"
