"subject","predicate","object"
"http://de.dbpedia.org/resource/Anatolikon","http://www.w3.org/2000/01/rdf-schema#label","Anatolikon"
"http://de.dbpedia.org/resource/Anatolikon","http://www.w3.org/2000/01/rdf-schema#comment","Das Thema Anatolikon (griechisch Ἀνατολικόν [θέμα], Anatolikón [Théma]), auch bekannt als Thema der Anatoliken (griechisch θέμα Ἀνατολικῶν, théma Anatolikōn), war ein byzantinisches Thema im zentralen Kleinasien (heutige Türkei). Nach der Aufspaltung des Themas Opsikion in der Mitte des 8. Jahrhunderts war es das wichtigste byzantinische Thema."
"http://de.dbpedia.org/resource/Anatolikon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thema_Anatólico"
"http://de.dbpedia.org/resource/Anatolikon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anatolikon"
"http://de.dbpedia.org/resource/Anatolikon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thema_da_Anatólia"
"http://de.dbpedia.org/resource/Anatolikon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anatoliques"
"http://de.dbpedia.org/resource/Anatolikon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488230"
"http://de.dbpedia.org/resource/Anatolikon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anatolikon"
"http://de.dbpedia.org/resource/Anatolikon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θέμα_Ανατολικών"
"http://de.dbpedia.org/resource/Anatolikon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anatolikon"
"http://de.dbpedia.org/resource/Anatolikon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q488230"
"http://de.dbpedia.org/resource/Anatolikon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anatolic_Theme"
"http://de.dbpedia.org/resource/Anatolikon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807k4c"
"http://de.dbpedia.org/resource/Anatolikon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asia_Minor_ca_842_AD.svg"
"http://de.dbpedia.org/resource/Anatolikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thema_(Byzanz)"
"http://de.dbpedia.org/resource/Anatolikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anatolikon"
"http://de.dbpedia.org/resource/Anatolikon","http://dbpedia.org/ontology/wikiPageID",7115641
"http://de.dbpedia.org/resource/Anatolikon","http://dbpedia.org/ontology/wikiPageRevisionID",155587241
"http://de.dbpedia.org/resource/Anatolikon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etana.org/node/9452"
"http://de.dbpedia.org/resource/Anatolikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anatolikon?oldid=155587241"
"http://de.dbpedia.org/resource/Anatolikon","http://dbpedia.org/ontology/abstract","Das Thema Anatolikon (griechisch Ἀνατολικόν [θέμα], Anatolikón [Théma]), auch bekannt als Thema der Anatoliken (griechisch θέμα Ἀνατολικῶν, théma Anatolikōn), war ein byzantinisches Thema im zentralen Kleinasien (heutige Türkei). Nach der Aufspaltung des Themas Opsikion in der Mitte des 8. Jahrhunderts war es das wichtigste byzantinische Thema."
"http://de.dbpedia.org/resource/Anatolikon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asia_Minor_ca_842_AD.svg?width=300"
"http://de.dbpedia.org/resource/Anatolikon_(Thema)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anatolikon"
"http://de.dbpedia.org/resource/Anatolikon_(byzantinisches_Thema)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anatolikon"
"http://de.wikipedia.org/wiki/Anatolikon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anatolikon"
