"subject","predicate","object"
"http://de.dbpedia.org/resource/Connie_Breukhoven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Johan_de_Meij","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Anne_Marguerite_Petit_Du_Noyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Guillaume_Groen_van_Prinsterer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Voorburg","http://www.w3.org/2000/01/rdf-schema#label","Voorburg"
"http://de.dbpedia.org/resource/Voorburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbgp"
"http://de.dbpedia.org/resource/Voorburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Südholland"
"http://de.dbpedia.org/resource/Voorburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Südholland"
"http://de.dbpedia.org/resource/Voorburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Voorburg"
"http://de.dbpedia.org/resource/Voorburg","http://dbpedia.org/ontology/wikiPageID",1661123
"http://de.dbpedia.org/resource/Voorburg","http://dbpedia.org/ontology/wikiPageRevisionID",112353029
"http://de.dbpedia.org/resource/Voorburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leidschendam-Voorburg"
"http://de.dbpedia.org/resource/Voorburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Voorburg?oldid=112353029"
"http://de.dbpedia.org/resource/Robert_Jensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Willem_van_Genk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Karel_van_Steenhoven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/André_Middelhoek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Fulco_van_Gulik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Anthony_Winkler_Prins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Frank_Visser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Jan_Wils_(Architekt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Maurice_Vrijmoed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Kick_Stokhuyzen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Kartika_Liotard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Koos_van_der_Wildt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Alfred_Vierling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Einbert-Jan_Langevoort","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Gerben_Karstens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Hendrik_van_Deventer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/ICC_Intercontinental_Cup_2011–2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Xander_de_Buisonjé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Nelson_Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Peter_Blangé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Jan_M._Broekman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/W._P._A._van_Lammeren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Leo_van_der_Kleij","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Toon_Verhoef","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.dbpedia.org/resource/Freek_van_der_Wart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Voorburg"
"http://de.wikipedia.org/wiki/Voorburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Voorburg"
