"subject","predicate","object"
"http://de.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ibisse"
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/2000/01/rdf-schema#label","Ibisse"
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/2000/01/rdf-schema#comment","Die Ibisse oder Sichler (Threskiornithinae) sind eine Unterfamilie der Ibisse und Löffler in der Ordnung der Schreitvögel. Es handelt sich überwiegend um ans Wasser gebundene Vögel mit langen, gebogenen Schnäbeln."
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ibis"
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ibisy"
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ibis"
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ibis"
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q193833"
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Threskiornithinae"
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ibis_(oiseau)"
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Threskiornithinae"
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ibissen"
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Íbis"
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/따오기아과"
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ibis"
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01943w"
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193833"
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トキ亜科"
"http://de.dbpedia.org/resource/Ibisse","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Ibisse","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Ibisse","http://xmlns.com/foaf/0.1/name","Poche, 1904"
"http://de.dbpedia.org/resource/Ibisse","http://xmlns.com/foaf/0.1/name","Ibisse und Löffler"
"http://de.dbpedia.org/resource/Ibisse","http://xmlns.com/foaf/0.1/name","Wirbeltiere"
"http://de.dbpedia.org/resource/Ibisse","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Ibisse","http://xmlns.com/foaf/0.1/name","Stamm"
"http://de.dbpedia.org/resource/Ibisse","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Ibisse","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Ibisse","http://xmlns.com/foaf/0.1/name","Unterstamm"
"http://de.dbpedia.org/resource/Ibisse","http://xmlns.com/foaf/0.1/name","Schreitvögel"
"http://de.dbpedia.org/resource/Ibisse","http://xmlns.com/foaf/0.1/name","Ibisse"
"http://de.dbpedia.org/resource/Ibisse","http://xmlns.com/foaf/0.1/name","Chordatiere"
"http://de.dbpedia.org/resource/Ibisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian-White-Ibis.jpg"
"http://de.dbpedia.org/resource/Ibisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ibisse_und_Löffler"
"http://de.dbpedia.org/resource/Ibisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ibisse"
"http://de.dbpedia.org/resource/Ibisse","http://dbpedia.org/ontology/wikiPageID",2882979
"http://de.dbpedia.org/resource/Ibisse","http://dbpedia.org/ontology/wikiPageRevisionID",136848653
"http://de.dbpedia.org/resource/Ibisse","http://de.dbpedia.org/property/bild","Australian-White-Ibis.jpg"
"http://de.dbpedia.org/resource/Ibisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ibisse?oldid=136848653"
"http://de.dbpedia.org/resource/Ibisse","http://dbpedia.org/ontology/abstract","Die Ibisse oder Sichler (Threskiornithinae) sind eine Unterfamilie der Ibisse und Löffler in der Ordnung der Schreitvögel. Es handelt sich überwiegend um ans Wasser gebundene Vögel mit langen, gebogenen Schnäbeln."
"http://de.dbpedia.org/resource/Ibisse","http://dbpedia.org/ontology/depictionDescription","Molukkenibis(Threskiornis molucca)"
"http://de.dbpedia.org/resource/Ibisse","http://dbpedia.org/ontology/scientificName","Threskiornithidae"
"http://de.dbpedia.org/resource/Ibisse","http://dbpedia.org/ontology/scientificName","Ciconiiformes"
"http://de.dbpedia.org/resource/Ibisse","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Ibisse","http://dbpedia.org/ontology/scientificName","Vertebrata"
"http://de.dbpedia.org/resource/Ibisse","http://dbpedia.org/ontology/scientificName","Chordata"
"http://de.dbpedia.org/resource/Ibisse","http://dbpedia.org/ontology/scientificName","Threskiornithinae"
"http://de.dbpedia.org/resource/Ibisse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Australian-White-Ibis.jpg?width=300"
"http://de.dbpedia.org/resource/Threskiornithinae","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ibisse"
"http://de.wikipedia.org/wiki/Ibisse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ibisse"
