"subject","predicate","object"
"http://de.dbpedia.org/resource/Doiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Doiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Doiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Doiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Doiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Doiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Doiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Doiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Doiber","http://www.w3.org/2000/01/rdf-schema#label","Doiber"
"http://de.dbpedia.org/resource/Doiber","http://www.w3.org/2000/01/rdf-schema#comment","Doiber (Ungarische Sprache: Döbör) ist ein Ort im Bezirk Jennersdorf im südlichen Burgenland in Österreich und eine Katastralgemeinde von St. Martin an der Raab. Der Ort hat mit Stichtag 31. Oktober 2011 insgesamt 249 Einwohner."
"http://de.dbpedia.org/resource/Doiber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18620507"
"http://de.dbpedia.org/resource/Doiber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18620507"
"http://de.dbpedia.org/resource/Doiber","http://www.georss.org/georss/point","46.920718 16.113107"
"http://de.dbpedia.org/resource/Doiber","http://de.dbpedia.org/property/dimAnm","SW-O"
"http://de.dbpedia.org/resource/Doiber","http://de.dbpedia.org/property/höheAnm","interpol. STAT"
"http://de.dbpedia.org/resource/Doiber","http://de.dbpedia.org/property/gebäude",106
"http://de.dbpedia.org/resource/Doiber","http://de.dbpedia.org/property/gerichtsbezirk","Jennersdorf"
"http://de.dbpedia.org/resource/Doiber","http://de.dbpedia.org/property/katastralgemeinde","Doiber"
"http://de.dbpedia.org/resource/Doiber","http://de.dbpedia.org/property/katastralgemeindenummer",31105
"http://de.dbpedia.org/resource/Doiber","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Dorf"
"http://de.dbpedia.org/resource/Doiber","http://de.dbpedia.org/property/ortschaft","Doiber"
"http://de.dbpedia.org/resource/Doiber","http://de.dbpedia.org/property/ortschaftskennziffer",110
"http://de.dbpedia.org/resource/Doiber","http://de.dbpedia.org/property/zsKennziffer",3
"http://de.dbpedia.org/resource/Doiber","http://de.dbpedia.org/property/zählsprengel","Doiber"
"http://de.dbpedia.org/resource/Doiber","http://xmlns.com/foaf/0.1/name","Doiber"
"http://de.dbpedia.org/resource/Doiber","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9207
"http://de.dbpedia.org/resource/Doiber","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.1131
"http://de.dbpedia.org/resource/Doiber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kapelle_Doiber.jpg"
"http://de.dbpedia.org/resource/Doiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Jennersdorf"
"http://de.dbpedia.org/resource/Doiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sankt_Martin_an_der_Raab"
"http://de.dbpedia.org/resource/Doiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_im_Burgenland"
"http://de.dbpedia.org/resource/Doiber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Doiber"
