"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Christian_Friedrich_Flemming__,_Johann_Christian_Friedrich__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Johann_Christian_Friedrich_Flemming__,_Johann_Christian_Friedrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Fernwasserversorgung_Elbaue-Ostharz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Fernwasserversorgung_Elbaue-Ostharz","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Marian_Wendt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Oskar_Berger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Jakob_Müller_(Mediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Johann_Christian_Friedrich_Flemming","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Johann_Christian_Friedrich_Flemming","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Wolfgang_Bastian__,_Wolfgang__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Friedrich_III._(Sachsen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Georg_von_Siemens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Katharina_von_Bora","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
