"subject","predicate","object"
"http://de.dbpedia.org/resource/Brocard","http://www.w3.org/2000/01/rdf-schema#label","Brocard"
"http://de.dbpedia.org/resource/Brocard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brocard"
"http://de.dbpedia.org/resource/Brocard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brocard"
"http://de.dbpedia.org/resource/Brocard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16767665"
"http://de.dbpedia.org/resource/Brocard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16767665"
"http://de.dbpedia.org/resource/Brocard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brocard"
"http://de.dbpedia.org/resource/Brocard","http://dbpedia.org/ontology/wikiPageID",6622383
"http://de.dbpedia.org/resource/Brocard","http://dbpedia.org/ontology/wikiPageRevisionID",139749118
"http://de.dbpedia.org/resource/Brocard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elisa_Brocard"
"http://de.dbpedia.org/resource/Brocard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henri_Brocard"
"http://de.dbpedia.org/resource/Brocard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brocarda"
"http://de.dbpedia.org/resource/Brocard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arnaud_Brocard"
"http://de.dbpedia.org/resource/Brocard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jean_Brocard"
"http://de.dbpedia.org/resource/Brocard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georges_Louis_Marie_Brocard"
"http://de.dbpedia.org/resource/Brocard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brocard-Punkte"
"http://de.dbpedia.org/resource/Brocard","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brocard?oldid=139749118"
"http://de.wikipedia.org/wiki/Brocard","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brocard"
