"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Schweiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Schwimmverein (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Club_de_natation_en_Suisse"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9606499"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9606499"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Schweiz)","http://www.w3.org/2004/02/skos/core#prefLabel","Schwimmverein (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Schweiz)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweizer_Wassersportverein"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwimmverein"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",9422494
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",153605895
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schwimmverein_(Schweiz)?oldid=153605895"
"http://de.dbpedia.org/resource/Limmat-Nixen_Zürich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Schweiz)"
"http://de.dbpedia.org/resource/Schwimmclub_Horgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Schweiz)"
"http://de.dbpedia.org/resource/SC_Winterthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Schweiz)"
"http://de.dbpedia.org/resource/Wassersportverein_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Schweiz)"
