"subject","predicate","object"
"http://de.dbpedia.org/resource/Tatort:_Schweigegeld","http://de.dbpedia.org/property/musik","http://de.dbpedia.org/resource/Electric_Light_Orchestra"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Electric Light Orchestra"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","Das Electric Light Orchestra (kurz: ELO) war eine der erfolgreichsten britischen Rockbands der 1970er- und 1980er-Jahre, die ihre Musik mit klassischen Streicher-Arrangements und experimenteller Studiotechnik verband."
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Electric_Light_Orchestra"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electric_Light_Orchestra"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일렉트릭_라이트_오케스트라"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Electric_Light_Orchestra"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electric_Light_Orchestra"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Electric_Light_Orchestra"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218255"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Electric_Light_Orchestra"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q218255"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Electric_Light_Orchestra"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/143700107"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Electric_Light_Orchestra"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vgh"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレクトリック・ライト・オーケストラ"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Electric_Light_Orchestra"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elo_27041978_04_800.jpg"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://xmlns.com/foaf/0.1/homepage","http://www.jefflynneselo.com/"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Electric_Light_Orchestra"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Electric_Light_Orchestra"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/wikiPageID",58527
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",157337997
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jefflynneselo.com/"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://de.dbpedia.org/property/auflösung",1987
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://de.dbpedia.org/property/bild","Elo 27041978 04 800.jpg"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://de.dbpedia.org/property/bildbeschreibung","Electric Light Orchestra in Oslo"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://de.dbpedia.org/property/ehemalige1a","Colin Walker"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://de.dbpedia.org/property/ehemalige2a","Michael Edwards"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://de.dbpedia.org/property/ehemalige3a","Mike de Albuquerque"
