"subject","predicate","object"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Los_Angeles_1987","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Manhattan_Beach"
"http://de.dbpedia.org/resource/Junior_League_World_Series_2014/Qualifikation","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Manhattan_Beach"
"http://de.dbpedia.org/resource/Charlie_Saikley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan_Beach"
"http://de.dbpedia.org/resource/Jeff_Tarango","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan_Beach"
"http://de.dbpedia.org/resource/Danny_Strong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan_Beach"
"http://de.dbpedia.org/resource/Tessa_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan_Beach"
"http://de.dbpedia.org/resource/Frank_Riley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan_Beach"
"http://de.dbpedia.org/resource/Kristen_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan_Beach"
"http://de.dbpedia.org/resource/Jack_Pennick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan_Beach"
"http://de.dbpedia.org/resource/Eric_Fonoimoana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan_Beach"
"http://de.dbpedia.org/resource/Joy_Kitzmiller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan_Beach"
"http://de.dbpedia.org/resource/Ryan_Newman_(Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan_Beach"
"http://de.dbpedia.org/resource/Hugh_S._Fowler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan_Beach"
"http://de.dbpedia.org/resource/Barbra_Fontana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan_Beach"
"http://de.dbpedia.org/resource/Lisa_Arce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan_Beach"
"http://de.dbpedia.org/resource/Michael_Dodd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan_Beach"
"http://de.dbpedia.org/resource/Susan_Gibney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan_Beach"
"http://de.dbpedia.org/resource/Junior_League_World_Series_2012/Qualifikation","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Manhattan_Beach"
"http://de.dbpedia.org/resource/Acura_Classic_1996","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Manhattan_Beach"
"http://de.dbpedia.org/resource/Acura_Classic_1997","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Manhattan_Beach"
