"subject","predicate","object"
"http://de.dbpedia.org/resource/DITIB-Zentralmoschee_Duisburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DITIB-Merkez-Moschee"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://www.w3.org/2000/01/rdf-schema#label","DITIB-Merkez-Moschee"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://www.w3.org/2000/01/rdf-schema#comment","Die DITIB-Merkez-Moschee in Duisburg der Türkisch-Islamischen Union der Anstalt für Religion (DİTİB) ist eine islamische Gebetsstätte im Stadtteil Duisburg-Marxloh."
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q782627"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782627"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/kuppelHöhe",23
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/grundsteinlegung",2004
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/kuppelAnzahl",1
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/minarettAnzahl",1
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/minarettHöhe",34
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DITIB-Merkez-Moschee_Duisburg_IMGP0009.jpg"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Europa"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Duisburg"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralmoschee"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marxloh"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türkische_Diaspora_in_Deutschland"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DITIB"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Duisburg)"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DITIB-Merkez-Moschee"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://dbpedia.org/ontology/wikiPageID",2781496
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://dbpedia.org/ontology/wikiPageRevisionID",155189146
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesspiegel.de/zeitung/Die-Dritte-Seite;art705,1999666"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/themenarchiv/2.1197/moschee-in-duisburg-ganz-ohne-protest-1714196.html"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2005/48/Marxloh"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2008/44/LS-Marxlohe"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ditib-du.de/index.php?option=com_content&view=article&id=69&Itemid=123"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zdf.de/ZDFde/inhalt/27/0,1872,3956571,00.html"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/architekt","Cavit Sahin"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/baukosten",7500000
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/bild","DITIB-Merkez-Moschee Duisburg IMGP0009.jpg"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/eröffnung",2008
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/kapazität",1200
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/latitude",51.5094
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/longitude",6.75389
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/name","DITIB-Merkez-Moschee"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Duisburg"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Marxloh"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/region","DE-NW"
