"subject","predicate","object"
"http://de.dbpedia.org/resource/Drahtwickeltechnik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wickelverbindung"
"http://de.dbpedia.org/resource/Wire_Wrap","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wickelverbindung"
"http://de.dbpedia.org/resource/Wickelverbindung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wickelverbindung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Wickelverbindung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wickelverbindung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wickelverbindung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wickelverbindung","http://www.w3.org/2000/01/rdf-schema#label","Wickelverbindung"
"http://de.dbpedia.org/resource/Wickelverbindung","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Wickelverbindung oder Wickeltechnik (auch Drahtwickelverbindung, Drahtumwicklung; engl. wire-wrap connection oder wrapped joint) bezeichnet eine elektrische Verbindungstechnik mittels Kaltverschweißung, die u. a. bei elektronischen Baugruppen, hauptsächlich im Bereich der Fernmeldetechnik im Bereich von Telefonanlagen, verwendet wird. Bis Anfang der 1990er Jahre wurde die Wickeltechnik, ähnlich wie die Fädeltechnik, auch zum Aufbau elektronischer Schaltungen wie Computeranlagen und für Prototypen von Einplatinencomputern verwendet – in diesem Bereich wurde sie aufgrund der ungünstigen Hochfrequenzeigenschaften bei hohen Taktfrequenzen weitgehend durch gelötete Leiterplatten und SMD-Bauelemente abgelöst."
"http://de.dbpedia.org/resource/Wickelverbindung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Połączenie_owijane"
"http://de.dbpedia.org/resource/Wickelverbindung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wire_wrap"
"http://de.dbpedia.org/resource/Wickelverbindung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wrapper_(électronique)"
"http://de.dbpedia.org/resource/Wickelverbindung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワイヤラッピング"
"http://de.dbpedia.org/resource/Wickelverbindung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605181"
"http://de.dbpedia.org/resource/Wickelverbindung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wire-wrap"
"http://de.dbpedia.org/resource/Wickelverbindung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q605181"
"http://de.dbpedia.org/resource/Wickelverbindung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgby"
"http://de.dbpedia.org/resource/Wickelverbindung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wire-wrap"
"http://de.dbpedia.org/resource/Wickelverbindung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wire_Wrapping.jpg"
"http://de.dbpedia.org/resource/Wickelverbindung","http://purl.org/dc/elements/1.1/publisher","Cambridge University Press"
"http://de.dbpedia.org/resource/Wickelverbindung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fügendes_Fertigungsverfahren"
"http://de.dbpedia.org/resource/Wickelverbindung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbindungstechnik_(Elektrotechnik)"
"http://de.dbpedia.org/resource/Wickelverbindung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wickelverbindung"
"http://de.dbpedia.org/resource/Wickelverbindung","http://dbpedia.org/ontology/wikiPageID",969457
"http://de.dbpedia.org/resource/Wickelverbindung","http://dbpedia.org/ontology/wikiPageRevisionID",158481086
"http://de.dbpedia.org/resource/Wickelverbindung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pewa.de/DATENBLATT/DBL_CT_VERDRAHTUNGSTECHNIK-BERICHT_DBL_DEUTSCH.pdf"
"http://de.dbpedia.org/resource/Wickelverbindung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knap.at/datenblaetter/ste/ste_ksi_2vi-2vii-2viii.pdf"
"http://de.dbpedia.org/resource/Wickelverbindung","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Wickelverbindung","http://de.dbpedia.org/property/autor","Paul Horowitz, Winfield Hill"
"http://de.dbpedia.org/resource/Wickelverbindung","http://de.dbpedia.org/property/jahr",1989
"http://de.dbpedia.org/resource/Wickelverbindung","http://de.dbpedia.org/property/kapitel","Kapitel 12.03"
"http://de.dbpedia.org/resource/Wickelverbindung","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Wickelverbindung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wickelverbindung?oldid=158481086"
"http://de.dbpedia.org/resource/Wickelverbindung","http://dbpedia.org/ontology/abstract","Der Begriff Wickelverbindung oder Wickeltechnik (auch Drahtwickelverbindung, Drahtumwicklung; engl. wire-wrap connection oder wrapped joint) bezeichnet eine elektrische Verbindungstechnik mittels Kaltverschweißung, die u. a. bei elektronischen Baugruppen, hauptsächlich im Bereich der Fernmeldetechnik im Bereich von Telefonanlagen, verwendet wird. Bis Anfang der 1990er Jahre wurde die Wickeltechnik, ähnlich wie die Fädeltechnik, auch zum Aufbau elektronischer Schaltungen wie Computeranlagen und für Prototypen von Einplatinencomputern verwendet – in diesem Bereich wurde sie aufgrund der ungünstigen Hochfrequenzeigenschaften bei hohen Taktfrequenzen weitgehend durch gelötete Leiterplatten und SMD-Bauelemente abgelöst."
"http://de.dbpedia.org/resource/Wickelverbindung","http://dbpedia.org/ontology/isbn","0-521-37095-7"
"http://de.dbpedia.org/resource/Wickelverbindung","http://dbpedia.org/ontology/originalTitle","The Art Of Electronics"
"http://de.dbpedia.org/resource/Wickelverbindung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wire_Wrapping.jpg?width=300"
"http://de.dbpedia.org/resource/Wickeln","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wickelverbindung"
"http://de.wikipedia.org/wiki/Wickelverbindung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wickelverbindung"
