"subject","predicate","object"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/2000/01/rdf-schema#label","Marisfeld"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/2000/01/rdf-schema#comment","Marisfeld ist eine Gemeinde im Landkreis Hildburghausen im fränkisch geprägten Süden von Thüringen. Sie gehört der Verwaltungsgemeinschaft Feldstein an. Der Verwaltungssitz befindet sich in der Stadt Themar."
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marisfeld"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marisfeld"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marisfeld"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marisfeld"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb24s"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marisfeld"
