"subject","predicate","object"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://www.w3.org/2000/01/rdf-schema#label","Kellerberg (Meulenwald)"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://www.w3.org/2000/01/rdf-schema#comment","Der Kellerberg ist mit 448,8 m ü. NHN die höchste Erhebung des Eifel-Teils Meulenwald und der Verbandsgemeinde Wittlich-Land. Er liegt bei Dierscheid im rheinland-pfälzischen Landkreis Bernkastel-Wittlich. Auf ihm steht der ."
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kellerberg_(Meulenwald)"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1738225"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1738225"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://www.georss.org/georss/point","49.8945 6.760888888888889"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://xmlns.com/foaf/0.1/name","Kellerberg"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8945
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.76089
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dierscheid_Aussichtsturm_Kellerberg.jpg"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dierscheid"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kellerberg_(Meulenwald)"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://dbpedia.org/ontology/wikiPageID",384928
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://dbpedia.org/ontology/wikiPageRevisionID",158167165
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://de.dbpedia.org/property/besonderheiten","[[#Aussichtsturm Dierscheid"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://de.dbpedia.org/property/breitengrad",49.8945
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://de.dbpedia.org/property/längengrad",6.76089
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kellerberg_(Meulenwald)?oldid=158167165"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://dbpedia.org/ontology/abstract","Der Kellerberg ist mit 448,8 m ü. NHN die höchste Erhebung des Eifel-Teils Meulenwald und der Verbandsgemeinde Wittlich-Land. Er liegt bei Dierscheid im rheinland-pfälzischen Landkreis Bernkastel-Wittlich. Auf ihm steht der ."
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://dbpedia.org/ontology/elevation",448.0
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://dbpedia.org/ontology/iso31661Code","DE-RP"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Dierscheid"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Bernkastel-Wittlich"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Meulenwald"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dierscheid_Aussichtsturm_Kellerberg.jpg?width=300"
"http://de.dbpedia.org/resource/Kellerberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)"
"http://de.dbpedia.org/resource/Aussichtsturm_Dierscheid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)"
"http://de.dbpedia.org/resource/Aussichtsturm_Kellerberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)"
"http://de.wikipedia.org/wiki/Kellerberg_(Meulenwald)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)"
