"subject","predicate","object"
"http://de.dbpedia.org/resource/Wirtschaft_Kasachstans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaft (Kasachstan)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Economía_de_Kazajistán"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Economy_of_Kazakhstan"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카자흐스탄의_경제"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6946826"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Économie_du_Kazakhstan"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Economia_do_Cazaquistão"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6946826"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カザフスタンの経済"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ekonomika_Kazachstánu"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kazakhstango_ekonomia"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Economia_del_Kazakistan"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ekonomi_Kazakhstan"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Economie_van_Kazachstan"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtschaft (Kasachstan)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kasachstan"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://dbpedia.org/ontology/wikiPageID",4195833
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://dbpedia.org/ontology/wikiPageRevisionID",116935542
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wirtschaft_(Kasachstan)?oldid=116935542"
"http://de.dbpedia.org/resource/Tenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)"
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)"
"http://de.dbpedia.org/resource/Kategorie:Bergbau_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)"
"http://de.dbpedia.org/resource/Steuergesetzbuch_(Kasachstan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)"
"http://de.dbpedia.org/resource/KASE_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)"
"http://de.dbpedia.org/resource/Kasachische_Börse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Almaty)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)"
"http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Kasachstan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kasachstan)"
