"subject","predicate","object"
"http://de.dbpedia.org/resource/Kerron_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kerron_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kerron_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kerron_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kerron_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kerron_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Kerron_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kerron_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kerron_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kerron_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kerron_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kerron_Clement","http://www.w3.org/2000/01/rdf-schema#label","Kerron Clement"
"http://de.dbpedia.org/resource/Kerron_Clement","http://www.w3.org/2000/01/rdf-schema#comment","Kerron Stephon Clement (* 31. Oktober 1985 in Port of Spain, Trinidad und Tobago) ist ein US-amerikanischer Hürdenläufer und Sprinter."
"http://de.dbpedia.org/resource/Kerron_Clement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15510"
"http://de.dbpedia.org/resource/Kerron_Clement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーロン・クレメント"
"http://de.dbpedia.org/resource/Kerron_Clement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fr5s"
"http://de.dbpedia.org/resource/Kerron_Clement","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케런_클레먼트"
