"subject","predicate","object"
"http://de.dbpedia.org/resource/Shaqiri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Xherdan_Shaqiri"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/2000/01/rdf-schema#label","Xherdan Shaqiri"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/2000/01/rdf-schema#comment","Xherdan Shaqiri [d͡ʒɛɾˈdan ʃaˈciɾɨ, meist falsch [ʃaˈkiɾɨ] genannt] (* 10. Oktober 1991 in Gnjilane, SFR Jugoslawien) ist ein Schweizer Fussballspieler. Der Mittelfeldspieler ist Schweizer Nationalspieler und steht seit August 2015 bei Stoke City in der englischen Premier League unter Vertrag."
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Xherdan_Shaqiri"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q252190"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xherdan_Shaqiri"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xherdan_Shaqiri"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xherdan_Shaqiri"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zsgzn"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェルダン・シャチリ"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xherdan_Shaqiri"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Xherdan_Shaqiri"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σερντάν_Σακίρι"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xherdan_Shaqiri"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제르단_샤치리"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252190"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Xherdan_Shaqiri"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xherdan_Shaqiri"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://de.dbpedia.org/property/grösse","169.0"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://de.dbpedia.org/property/lgupdate",2016-10-15
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://de.dbpedia.org/property/nmupdate",2016-10-10
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://xmlns.com/foaf/0.1/name","Xherdan Shaqiri"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://xmlns.com/foaf/0.1/name","Shaqiri, Xherdan"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_vs._SUI_2015-11-17_(256).jpg"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://purl.org/dc/elements/1.1/description","Schweizer Fussballspieler"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://xmlns.com/foaf/0.1/givenName","Xherdan"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DFL-Supercup-Sieger"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DFB-Pokal-Sieger"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Schweiz)"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Kosovo)"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA-Super-Cup-Sieger"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Stoke_City)"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Cupsieger_(Fussball)"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA-Champions-League-Sieger"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kosovare"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Basel)"
"http://de.dbpedia.org/resource/Xherdan_Shaqiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Bayern_München)"
