"subject","predicate","object"
"http://de.dbpedia.org/resource/Run","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Run_(Cricket)"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://www.w3.org/2000/01/rdf-schema#label","Run (Cricket)"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://www.w3.org/2000/01/rdf-schema#comment","Die Punkte einer Mannschaft im Cricket werden in Runs angegeben. Runs können, von seltenen Ausnahmen abgesehen, immer nur von der im laufenden Innings schlagenden Mannschaft erzielt werden. Von dieser, der sogenannten batting side, sind immer zwei Batsmen gleichzeitig auf dem Spielfeld. Sie besetzen jeweils ein Ende der Pitch. Derjenige der beiden Batsmen, der gerade am Schlag ist, wird Striker genannt, der andere Batsman ist der Non-Striker. In Spielen mit zwei Innings pro Mannschaft werden die Runs aus beiden Spieldurchgängen addiert."
"http://de.dbpedia.org/resource/Run_(Cricket)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1360926"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Course_(cricket)"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/런_(크리켓)"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mq3z"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1360926"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Run_(cricket)"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Run_(krykiet)"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Run_(Cricket)"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://dbpedia.org/ontology/wikiPageID",4695102
"http://de.dbpedia.org/resource/Run_(Cricket)","http://dbpedia.org/ontology/wikiPageRevisionID",156605996
"http://de.dbpedia.org/resource/Run_(Cricket)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lords.org/mcc/laws-of-cricket/laws/law-18-scoring-runs/"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lords.org/mcc/laws-of-cricket/laws/law-19-boundaries/"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lords.org/mcc/laws-of-cricket/laws/law-20-lost-ball/"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lords.org/mcc/laws-of-cricket/laws/law-24-no-ball/"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lords.org/mcc/laws-of-cricket/laws/law-25-wide-ball/"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lords.org/mcc/laws-of-cricket/laws/law-26-bye-and-leg-bye/"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lords.org/mcc/laws-of-cricket/laws/law-42-fair-and-unfair-play/"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Run_(Cricket)?oldid=156605996"
"http://de.dbpedia.org/resource/Run_(Cricket)","http://dbpedia.org/ontology/abstract","Die Punkte einer Mannschaft im Cricket werden in Runs angegeben. Runs können, von seltenen Ausnahmen abgesehen, immer nur von der im laufenden Innings schlagenden Mannschaft erzielt werden. Von dieser, der sogenannten batting side, sind immer zwei Batsmen gleichzeitig auf dem Spielfeld. Sie besetzen jeweils ein Ende der Pitch. Derjenige der beiden Batsmen, der gerade am Schlag ist, wird Striker genannt, der andere Batsman ist der Non-Striker. In Spielen mit zwei Innings pro Mannschaft werden die Runs aus beiden Spieldurchgängen addiert. Hundert Runs eines Schlagmannes während eines Innings werden als Century bezeichnet, 50 Runs oft als Half-Century oder Fifty."
"http://de.dbpedia.org/resource/Century_(Cricket)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Run_(Cricket)"
"http://de.wikipedia.org/wiki/Run_(Cricket)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Run_(Cricket)"
