"subject","predicate","object"
"http://de.dbpedia.org/resource/Mahdī","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mahdi"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/2000/01/rdf-schema#label","Mahdi"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/2000/01/rdf-schema#comment","Der Mahdi (arabisch المهدي, DMG al-Mahdī ‚der Rechtgeleitete‘; im Persischen und einigen arabischen Dialekten auch als Mehdi ausgesprochen) ist nach traditioneller islamischer Glaubensauffassung ein Nachkomme des Propheten Mohammed, der in der Endzeit auftauchen und das Unrecht auf der Welt beseitigen wird. Der Glaube an das Erscheinen des Mahdi ist sowohl ein zentraler Bestandteil der schiitischen Konfession, als auch in den chiliastischen Erwartungen im sunnitischen Islam verbreitet und wird entsprechend in den kanonischen Traditionssammlungen in Form von Hadithen dargestellt."
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mahdi"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019vqj"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mahdi"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mahdi"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784387"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mahdi"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムハンマド・ムンタザル"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q784387"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mahdí"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mahdi"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mahdi"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마흐디"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Imam_Mahdi"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mahdi"
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mahdi"
"http://de.dbpedia.org/resource/Mahdi","http://purl.org/dc/elements/1.1/publisher","Ergon-Verlag"
"http://de.dbpedia.org/resource/Mahdi","http://purl.org/dc/elements/1.1/publisher","Brill"
"http://de.dbpedia.org/resource/Mahdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Übernatürliches_Wesen_(Islam)"
"http://de.dbpedia.org/resource/Mahdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie_(Islam)"
"http://de.dbpedia.org/resource/Mahdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Titel"
"http://de.dbpedia.org/resource/Mahdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mahdi"
"http://de.dbpedia.org/resource/Mahdi","http://dbpedia.org/ontology/wikiPageID",62354
"http://de.dbpedia.org/resource/Mahdi","http://dbpedia.org/ontology/wikiPageRevisionID",157633410
"http://de.dbpedia.org/resource/Mahdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tu-berlin.de/fb1/AGiW/Auditorium/FAByzIsl/SO11/Mahdi.htm"
"http://de.dbpedia.org/resource/Mahdi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/moibkh/mik-ts-2#page/n123/mode/2up"
"http://de.dbpedia.org/resource/Mahdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/kultur/450/437195/text/"
"http://de.dbpedia.org/resource/Mahdi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/lesprolgomne02abdauoft#page/158/mode/2up"
"http://de.dbpedia.org/resource/Mahdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muslimphilosophy.com/ik/Muqaddimah/Chapter3/Ch_3_51.htm"
"http://de.dbpedia.org/resource/Mahdi","http://de.dbpedia.org/property/autor","Denis MacEoin"
"http://de.dbpedia.org/resource/Mahdi","http://de.dbpedia.org/property/band",3
