"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://www.w3.org/2000/01/rdf-schema#label","Burg Falkenstein (Oberpfalz)"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Falkenstein ist eine Höhenburg über dem Luftkurort Falkenstein im Oberpfälzer Landkreis Cham in Bayern."
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1011684"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1011684"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://xmlns.com/foaf/0.1/name","Burg Falkenstein"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burg_Falkenstein_11.jpg"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_im_Landkreis_Cham"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Falkenstein_(Oberpfalz)"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Cham"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhenburg"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Landkreis_Cham"
