"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Triptan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Triptan","http://www.w3.org/2000/01/rdf-schema#label","Triptan"
"http://de.dbpedia.org/resource/Kategorie:Triptan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Triptans"
"http://de.dbpedia.org/resource/Kategorie:Triptan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8873325"
"http://de.dbpedia.org/resource/Kategorie:Triptan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8873325"
"http://de.dbpedia.org/resource/Kategorie:Triptan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Triptan"
"http://de.dbpedia.org/resource/Kategorie:Triptan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Triptani"
"http://de.dbpedia.org/resource/Kategorie:Triptan","http://www.w3.org/2004/02/skos/core#prefLabel","Triptan"
"http://de.dbpedia.org/resource/Kategorie:Triptan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tryptamin"
"http://de.dbpedia.org/resource/Kategorie:Triptan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirkstoffgruppe"
"http://de.dbpedia.org/resource/Kategorie:Triptan","http://dbpedia.org/ontology/wikiPageID",945414
"http://de.dbpedia.org/resource/Kategorie:Triptan","http://dbpedia.org/ontology/wikiPageRevisionID",116238608
"http://de.dbpedia.org/resource/Kategorie:Triptan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Triptan?oldid=116238608"
"http://de.dbpedia.org/resource/Sumatriptan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptan"
"http://de.dbpedia.org/resource/Triptane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptan"
"http://de.dbpedia.org/resource/Rizatriptan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptan"
"http://de.dbpedia.org/resource/Frovatriptan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptan"
"http://de.dbpedia.org/resource/Naratriptan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptan"
"http://de.dbpedia.org/resource/Zolmitriptan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptan"
"http://de.dbpedia.org/resource/Almotriptan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptan"
"http://de.dbpedia.org/resource/Eletriptan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptan"
