"subject","predicate","object"
"http://de.dbpedia.org/resource/By_the_Sea","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/By_the_Sea_(2015)"
"http://de.wikipedia.org/wiki/By_the_Sea_(2015)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/By_the_Sea_(2015)"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://www.w3.org/2000/01/rdf-schema#label","By the Sea (2015)"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","By the Sea ist ein US-amerikanisches Filmdrama von Angelina Jolie aus dem Jahr 2015. Hauptdarsteller sind Angelina Jolie und Brad Pitt. Premiere hatte er am 5. November 2015 in Los Angeles. In Deutschland kam der Film am 10. Dezember 2015 in die Kinos."
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/By_the_Sea_(2015)"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/By_the_Sea_(2015)"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vue_sur_mer_(film)"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/By_the_Sea_(2015_film)"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17986183"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17986183"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/By_the_Sea_(film_2015)"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바이_더_씨"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/By_the_Sea_(película_de_2015)"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://xmlns.com/foaf/0.1/name","By the Sea"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2015"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/By_the_Sea_(2015)"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/wikiPageID",9044226
