"subject","predicate","object"
"http://de.dbpedia.org/resource/Pianola","http://www.w3.org/2000/01/rdf-schema#label","Pianola"
"http://de.dbpedia.org/resource/Pianola","http://www.w3.org/2000/01/rdf-schema#comment","Ein Pianola oder Player Piano ist eine Selbstspielapparatur für Klaviere. Der Name Pianola ist ursprünglich ein Markenname der Aeolian Company in New York. Das erste Pianola wurde 1895 von Edwin Scott Votey in Detroit gebaut. Man kann das Pianola nicht als seine Erfindung betrachten, aber sein Verdienst ist es zweifellos, eine Vielzahl von vorhandenen Techniken sinnvoll zum Bau des ersten funktionierenden mechanischen Klaviers benutzt zu haben. Votey wurde daraufhin von der Aeolian Company engagiert, die das Instrument 1897 in den USA und 1899 in Europa auf den Markt brachte."
"http://de.dbpedia.org/resource/Pianola","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q593995"
"http://de.dbpedia.org/resource/Pianola","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自動ピアノ"
"http://de.dbpedia.org/resource/Pianola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pianola"
"http://de.dbpedia.org/resource/Pianola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pianola"
"http://de.dbpedia.org/resource/Pianola","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자동_피아노"
"http://de.dbpedia.org/resource/Pianola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pianola"
"http://de.dbpedia.org/resource/Pianola","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Piano_mécanique"
"http://de.dbpedia.org/resource/Pianola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pianola"
"http://de.dbpedia.org/resource/Pianola","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pianola"
"http://de.dbpedia.org/resource/Pianola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q593995"
"http://de.dbpedia.org/resource/Pianola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pianola"
"http://de.dbpedia.org/resource/Pianola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Player_piano"
"http://de.dbpedia.org/resource/Pianola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012lk9"
"http://de.dbpedia.org/resource/Pianola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VorsetzerWelteMignon.jpg"
"http://de.dbpedia.org/resource/Pianola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Audio-Wiedergabegerät"
"http://de.dbpedia.org/resource/Pianola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mechanischer_Musikautomat"
"http://de.dbpedia.org/resource/Pianola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markenname"
"http://de.dbpedia.org/resource/Pianola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Musikinstrument"
"http://de.dbpedia.org/resource/Pianola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saitenklavier"
"http://de.dbpedia.org/resource/Pianola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pianola"
"http://de.dbpedia.org/resource/Pianola","http://dbpedia.org/ontology/wikiPageID",275633
"http://de.dbpedia.org/resource/Pianola","http://dbpedia.org/ontology/wikiPageRevisionID",156269934
"http://de.dbpedia.org/resource/Pianola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pianola.org/history/history.cfm"
"http://de.dbpedia.org/resource/Pianola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themodist.com"
"http://de.dbpedia.org/resource/Pianola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pianola.nl/index.html"
"http://de.dbpedia.org/resource/Pianola","http://dbpedia.org/ontology/wikiPageExternalLink","http://pianola.forumer.com"
"http://de.dbpedia.org/resource/Pianola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welte-mignon.de/"
"http://de.dbpedia.org/resource/Pianola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmcrec.co.uk/?page=catalogue/item.html&id=157"
"http://de.dbpedia.org/resource/Pianola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gewalcker.de/gewalcker.de/inner_c/organola.htm"
"http://de.dbpedia.org/resource/Pianola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesmuseum.de/sammlungs/zweigmuseen/bruchsal/musikautom/musikautomatenmuseum.htm"
