"subject","predicate","object"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://www.w3.org/2000/01/rdf-schema#label","Sozialgericht Gotha"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://www.w3.org/2000/01/rdf-schema#comment","Das Sozialgericht Gotha ist eines von vier Sozialgerichten (SG) des deutschen Bundeslandes Thüringen."
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2305635"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2305635"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://www.georss.org/georss/point","50.943049 10.711966"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9431
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.712
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gotha-Finanzgericht1-Bubo.JPG"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialgericht_(Thüringen)"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gotha)"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sozialgericht_Gotha"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://dbpedia.org/ontology/wikiPageID",5587804
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://dbpedia.org/ontology/wikiPageRevisionID",144569967
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://dbpedia.org/ontology/wikiPageExternalLink","http://dejure.org/dienste/rechtsprechung?gericht=SG%20Gotha"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thlsg.thueringen.de/webthfj/webthfj.nsf/$$serviceliste/startseitesggotha?opendocument&sggotha&startseite"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://de.dbpedia.org/property/ew",10711966
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://de.dbpedia.org/property/ns",50943049
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sozialgericht_Gotha?oldid=144569967"
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://dbpedia.org/ontology/abstract","Das Sozialgericht Gotha ist eines von vier Sozialgerichten (SG) des deutschen Bundeslandes Thüringen."
"http://de.dbpedia.org/resource/Sozialgericht_Gotha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gotha-Finanzgericht1-Bubo.JPG?width=300"
"http://de.wikipedia.org/wiki/Sozialgericht_Gotha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sozialgericht_Gotha"
