"subject","predicate","object"
"http://de.dbpedia.org/resource/Wisconsin_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wisconsin_River"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/2000/01/rdf-schema#label","Wisconsin River"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Wisconsin River ist ein 692 km langer linker Nebenfluss des Mississippi River im US-Bundesstaat Wisconsin. Sein Verlauf wird in drei Bereiche eingeteilt, den Upper Wisconsin von seinem Ursprung, dem Lac Vieux Desert im Nordosten Wisconsins bis Plover, den Middle Wisconsin von Plover bis zu den Wisconsin Dells und den Lower Wisconsin von den Wisconsin Dells bis zu seiner Mündung in den Mississippi, etwa 16 km südlich von Prairie du Chien. Seine größten Nebenflüsse sind die Flüsse Tomahawk River, Big Rib River, Eau Claire River, Big Eau Pleine River, Yellow River, Lemonweir River, Baraboo River, Pine River und Kickapoo River. Größere Orte entlang des Flusses sind (ausgehend vom Ursprung) Eagle River, Rhinelander,  Tomahawk, Merrill, Wausau, Mosinee, Stevens Point, Wisconsin Rapids, Wisco"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Wisconsin"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978496"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wisconsin_(rzeka)"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/위스콘신_강"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q978496"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nfb9"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Wisconsin_River"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wisconsin_River"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wisconsin_(rivière)"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wisconsin_(fiume)"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wisconsin_(rivier)"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wisconsin_(řeka)"
"http://de.dbpedia.org/resource/Wisconsin_River","http://xmlns.com/foaf/0.1/name","Wisconsin River"
"http://de.dbpedia.org/resource/Wisconsin_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WisconsinDells02.jpg"
"http://de.dbpedia.org/resource/Wisconsin_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wood_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Wisconsin_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vilas_County"
"http://de.dbpedia.org/resource/Wisconsin_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marathon_County"
"http://de.dbpedia.org/resource/Wisconsin_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adams_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Wisconsin_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juneau_County"
"http://de.dbpedia.org/resource/Wisconsin_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Wisconsin_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sauk_County"
"http://de.dbpedia.org/resource/Wisconsin_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grant_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Wisconsin_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crawford_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Wisconsin_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lincoln_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Wisconsin_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oneida_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Wisconsin_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dane_County"
"http://de.dbpedia.org/resource/Wisconsin_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richland_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Wisconsin_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iowa_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Wisconsin_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portage_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Wisconsin_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wisconsin_River"
"http://de.dbpedia.org/resource/Wisconsin_River","http://dbpedia.org/ontology/wikiPageID",432928
"http://de.dbpedia.org/resource/Wisconsin_River","http://dbpedia.org/ontology/wikiPageRevisionID",147959613
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/abflussweg","Mississippi River//Golf von Mexiko"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/bezeichnungQuelle","Ursprung"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/bild","WisconsinDells02.jpg"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/bild","Wisconsinrivermap.png"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/bild1Beschreibung","Einzugsgebiet des Wisconsin River"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Prairie_du_Sac"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/gkz","US/1580811"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/höhenbezugMündung","US"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/höhenbezugQuelle","US"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/länge",692
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Stevens_Point"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Portage_(Wisconsin)"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Wausau"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Wisconsin_Rapids"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/mündungLatGrad",429894297
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/mündungLongGrad",-911540184
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/mündungRegion","US-WI"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/mündungshöhe",187
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/pegel","an der Mündung//////340///"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/quelleLatGrad",461207852
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/quelleLongGrad",-891520803
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/quelleRegion","US-WI"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/quellhöhe",513
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Castle_Rock_Lake"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Petenwell_Lake"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Lake_Wisconsin_(Wisconsin_River)"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Lake_Wausau"
"http://de.dbpedia.org/resource/Wisconsin_River","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Lake_du_Bay"
"http://de.dbpedia.org/resource/Wisconsin_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wisconsin_River?oldid=147959613"
"http://de.dbpedia.org/resource/Wisconsin_River","http://dbpedia.org/ontology/Stream/watershed","31805.0"
