"subject","predicate","object"
"http://de.dbpedia.org/resource/Center_Stage","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Geoffrey_Simpson"
"http://de.dbpedia.org/resource/Green_Card_–_Schein-Ehe_mit_Hindernissen","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Geoffrey_Simpson"
"http://de.dbpedia.org/resource/Grüne_Tomaten","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Geoffrey_Simpson"
"http://de.dbpedia.org/resource/Betty_und_ihre_Schwestern","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Geoffrey_Simpson"
"http://de.dbpedia.org/resource/Shine_–_Der_Weg_ins_Licht","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Geoffrey_Simpson"
"http://de.dbpedia.org/resource/Das_Baumhaus","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Geoffrey_Simpson"
"http://de.dbpedia.org/resource/Lebenslänglich_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Geoffrey_Simpson"
"http://de.dbpedia.org/resource/Mr._Wonderful","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Geoffrey_Simpson"
"http://de.dbpedia.org/resource/Mütter_&_Söhne","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Geoffrey_Simpson"
"http://de.dbpedia.org/resource/Noch_einmal_Ferien","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Geoffrey_Simpson"
"http://de.dbpedia.org/resource/Unter_der_Sonne_der_Toskana","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Geoffrey_Simpson"
"http://de.dbpedia.org/resource/Oscar_und_Lucinda","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Geoffrey_Simpson"
"http://de.dbpedia.org/resource/Der_Navigator_(1987)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Geoffrey_Simpson"
"http://de.dbpedia.org/resource/Sleeping_Beauty","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Geoffrey_Simpson"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Simpson"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Simpson (* in Adelaide, Australien) ist ein australischer Kameramann."
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geoffrey_Simpson"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェフリー・シンプソン"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105259"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9cmt"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/39491970"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3105259"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://xmlns.com/foaf/0.1/name","Simpson, Geoffrey"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://xmlns.com/foaf/0.1/name","186788207"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://xmlns.com/foaf/0.1/name","Geoffrey Simpson"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://purl.org/dc/elements/1.1/description","australischer Kameramann"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://xmlns.com/foaf/0.1/givenName","Geoffrey"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kameramann"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australier"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://xmlns.com/foaf/0.1/surname","Simpson"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geoffrey_Simpson"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Adelaide"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Australien"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://dbpedia.org/ontology/wikiPageID",7483703
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",156650727
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinematographers.nl/PaginasDoPh/simpson.htm"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://de.dbpedia.org/property/gndcheck",2016-04-20
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://de.dbpedia.org/property/kurzbeschreibung","australischer Kameramann"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geoffrey_Simpson?oldid=156650727"
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://dbpedia.org/ontology/abstract","Geoffrey Simpson (* in Adelaide, Australien) ist ein australischer Kameramann."
"http://de.dbpedia.org/resource/Geoffrey_Simpson","http://dbpedia.org/ontology/viafId","39491970"
"http://de.dbpedia.org/resource/The_Sessions_–_Wenn_Worte_berühren","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Geoffrey_Simpson"
"http://de.dbpedia.org/resource/Kill_Me_Three_Times_–_Man_stirbt_nur_dreimal","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Geoffrey_Simpson"
"http://de.dbpedia.org/resource/Glitter_–_Glanz_eines_Stars","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Geoffrey_Simpson"
"http://de.wikipedia.org/wiki/Geoffrey_Simpson","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geoffrey_Simpson"
