"subject","predicate","object"
"http://de.dbpedia.org/resource/Freimaurer-Loge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freimaurerloge"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Eberswalde","http://de.dbpedia.org/property/beschreibung","http://de.dbpedia.org/resource/Freimaurerloge"
"http://de.dbpedia.org/resource/Freimaurerloge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Freimaurerloge","http://www.w3.org/2000/01/rdf-schema#label","Freimaurerloge"
"http://de.dbpedia.org/resource/Freimaurerloge","http://www.w3.org/2000/01/rdf-schema#comment","Mit Freimaurerloge (von englisch lodge ‚Hütte‘, ‚Loge‘; althochdeutsch loubjà ‚Laube‘) wird zum einen eine Bauhütte (oder auch Logentempel) bezeichnet, in der sich Freimaurer versammeln, um dort gemäß ihren Gebräuchen zu „arbeiten“. Zum anderen werden die Vereinigungen selbst so genannt."
"http://de.dbpedia.org/resource/Freimaurerloge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1454597"
"http://de.dbpedia.org/resource/Freimaurerloge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Logia_(elkartea)"
"http://de.dbpedia.org/resource/Freimaurerloge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Loża_wolnomularska"
"http://de.dbpedia.org/resource/Freimaurerloge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loge_(vrijmetselarij)"
"http://de.dbpedia.org/resource/Freimaurerloge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1454597"
"http://de.dbpedia.org/resource/Freimaurerloge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Loja_Maçônica"
"http://de.dbpedia.org/resource/Freimaurerloge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logia_(masonería)"
"http://de.dbpedia.org/resource/Freimaurerloge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhrh"
"http://de.dbpedia.org/resource/Freimaurerloge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Loge_maçonnique"
"http://de.dbpedia.org/resource/Freimaurerloge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masonic_lodge"
"http://de.dbpedia.org/resource/Freimaurerloge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HL_Damals_–_Logenhaus.jpg"
"http://de.dbpedia.org/resource/Freimaurerloge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurerloge"
"http://de.dbpedia.org/resource/Freimaurerloge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freimaurerloge"
"http://de.dbpedia.org/resource/Freimaurerloge","http://dbpedia.org/ontology/wikiPageID",4500783
"http://de.dbpedia.org/resource/Freimaurerloge","http://dbpedia.org/ontology/wikiPageRevisionID",157713613
"http://de.dbpedia.org/resource/Freimaurerloge","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Freimaurerloge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freimaurerloge?oldid=157713613"
"http://de.dbpedia.org/resource/Freimaurerloge","http://dbpedia.org/ontology/abstract","Mit Freimaurerloge (von englisch lodge ‚Hütte‘, ‚Loge‘; althochdeutsch loubjà ‚Laube‘) wird zum einen eine Bauhütte (oder auch Logentempel) bezeichnet, in der sich Freimaurer versammeln, um dort gemäß ihren Gebräuchen zu „arbeiten“. Zum anderen werden die Vereinigungen selbst so genannt."
"http://de.dbpedia.org/resource/Freimaurerloge","http://dbpedia.org/ontology/individualisedGnd","4155330-5"
"http://de.dbpedia.org/resource/Freimaurerloge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HL_Damals_–_Logenhaus.jpg?width=300"
"http://de.wikipedia.org/wiki/Freimaurerloge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freimaurerloge"
