"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Knesset","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Israel)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Israël"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7284259"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7284259"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이스라엘의_법"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Israeli_law"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawo_w_Izraelu"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_israeliano"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イスラエルの法"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Izraelské_právo"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_de_Israel"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Israëlisch_recht"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Israel)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Israel"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://dbpedia.org/ontology/wikiPageID",5290713
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://dbpedia.org/ontology/wikiPageRevisionID",157686053
"http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Israel)?oldid=157686053"
"http://de.dbpedia.org/resource/Staatspräsident_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)"
"http://de.dbpedia.org/resource/Israelisch-ägyptischer_Friedensvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)"
"http://de.dbpedia.org/resource/Homosexualität_in_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)"
"http://de.dbpedia.org/resource/Oberstes_Gericht_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)"
"http://de.dbpedia.org/resource/Wer_ist_Jude%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)"
"http://de.dbpedia.org/resource/Motorsport-Verbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)"
"http://de.dbpedia.org/resource/Recht_Israels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)"
"http://de.dbpedia.org/resource/Häftling_X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Strafrecht_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)"
