"subject","predicate","object"
"http://de.dbpedia.org/resource/Infineon","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Infineon","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Hachinger_Bach","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Southside_(Festival)","http://de.dbpedia.org/property/vorherigeorte1a","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/2000/01/rdf-schema#label","Neubiberg"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/2000/01/rdf-schema#comment","Neubiberg ist eine Gemeinde im Landkreis München, Regierungsbezirk Oberbayern, mit den Ortsteilen Neubiberg und Unterbiberg. Sie grenzt direkt an die Münchner Stadtteile Neuperlach und Waldperlach, an die Gemeinden Ottobrunn und Unterhaching sowie an den Ortsteil Waldkolonie der Gemeinde Putzbrunn."
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1jt"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258208"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q258208"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Neubiberg","http://www.georss.org/georss/point","48.07472222222222 11.676944444444445"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0747
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6769
"http://de.dbpedia.org/resource/Neubiberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Neubiberg_COA.svg"
"http://de.dbpedia.org/resource/Neubiberg","http://xmlns.com/foaf/0.1/homepage","http://www.neubiberg.de/"
"http://de.dbpedia.org/resource/Neubiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_München"
"http://de.dbpedia.org/resource/Neubiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neubiberg"
"http://de.dbpedia.org/resource/Neubiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Neubiberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neubiberg"
"http://de.dbpedia.org/resource/Neubiberg","http://dbpedia.org/ontology/wikiPageID",356949
"http://de.dbpedia.org/resource/Neubiberg","http://dbpedia.org/ontology/wikiPageRevisionID",158909435
"http://de.dbpedia.org/resource/Neubiberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neubiberg.de/"
"http://de.dbpedia.org/resource/Neubiberg","http://de.dbpedia.org/property/autor","Schneider, Josef"
"http://de.dbpedia.org/resource/Neubiberg","http://de.dbpedia.org/property/autor","Soltau, Günter"
"http://de.dbpedia.org/resource/Neubiberg","http://de.dbpedia.org/property/breitengrad",48.0747
"http://de.dbpedia.org/resource/Neubiberg","http://de.dbpedia.org/property/bürgermeister","Günter Heyland"
"http://de.dbpedia.org/resource/Neubiberg","http://de.dbpedia.org/property/herausgeber","Klee, Katja / Rumschöttel, Hermann"
"http://de.dbpedia.org/resource/Neubiberg","http://de.dbpedia.org/property/herausgeber","Gemeinde Neubiberg"
"http://de.dbpedia.org/resource/Neubiberg","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Neubiberg","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Neubiberg","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Neubiberg","http://de.dbpedia.org/property/lageplan","Neubiberg in M.svg"
"http://de.dbpedia.org/resource/Neubiberg","http://de.dbpedia.org/property/längengrad",11.6769
"http://de.dbpedia.org/resource/Neubiberg","http://de.dbpedia.org/property/ort","Oberhaching"
"http://de.dbpedia.org/resource/Neubiberg","http://de.dbpedia.org/property/ort","Neuburg"
"http://de.dbpedia.org/resource/Neubiberg","http://de.dbpedia.org/property/ort","Horb am Neckar"
"http://de.dbpedia.org/resource/Neubiberg","http://de.dbpedia.org/property/partei","FW.N@U"
"http://de.dbpedia.org/resource/Neubiberg","http://de.dbpedia.org/property/straße","Rathausplatz  12"
"http://de.dbpedia.org/resource/Neubiberg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Neubiberg","http://de.dbpedia.org/property/wappen","DEU Neubiberg COA.svg"
"http://de.dbpedia.org/resource/Neubiberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neubiberg?oldid=158909435"
"http://de.dbpedia.org/resource/Neubiberg","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.0"
"http://de.dbpedia.org/resource/Neubiberg","http://dbpedia.org/ontology/abstract","Neubiberg ist eine Gemeinde im Landkreis München, Regierungsbezirk Oberbayern, mit den Ortsteilen Neubiberg und Unterbiberg. Sie grenzt direkt an die Münchner Stadtteile Neuperlach und Waldperlach, an die Gemeinden Ottobrunn und Unterhaching sowie an den Ortsteil Waldkolonie der Gemeinde Putzbrunn."
"http://de.dbpedia.org/resource/Neubiberg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/München"
