"subject","predicate","object"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/2000/01/rdf-schema#label","Mazda RX-8"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/2000/01/rdf-schema#comment","Der Mazda RX-8 ist ein von Anfang 2003 bis Juni 2012 gebautes Pkw-Modell des japanischen Automobilherstellers Mazda. Er ersetzte den im Herbst 2002 eingestellten Mazda RX-7."
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q520673"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マツダ・RX-8"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mazda_RX-8"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mazda_RX-8"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mazda_RX-8"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520673"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마쓰다_RX-8"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mazda_RX-8"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mazda_RX-8"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mazda_RX-8"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mazda_RX-8"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_j4"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mazda_RX-8"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mazda_RX-8"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mazda_RX-8"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazda_RX-8_grey.JPG"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coupé"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mazda"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportwagen"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mazda_RX-8"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/wikiPageID",782398
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/wikiPageRevisionID",158160122
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.der-wankelmotor.de/News__bliz/Weltrekord-RX-8/weltrekord-rx-8.html"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.der-wankelmotor.de/Sp/RX-8/RX-8-H2s.pdf"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://de.dbpedia.org/property/bild","Mazda RX-8 grey.JPG"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://de.dbpedia.org/property/bildZeigt","Mazda RX-8"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://de.dbpedia.org/property/gewicht",1390
"http://de.dbpedia.org/resource/Mazda_RX-8","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mazda_RX-8?oldid=158160122"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/Automobile/wheelbase","2700.0"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/MeanOfTransportation/height","1340.0"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/MeanOfTransportation/length","4430.0"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/MeanOfTransportation/width","1770.0"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/abstract","Der Mazda RX-8 ist ein von Anfang 2003 bis Juni 2012 gebautes Pkw-Modell des japanischen Automobilherstellers Mazda. Er ersetzte den im Herbst 2002 eingestellten Mazda RX-7."
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Sportwagen"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/engine","http://de.dbpedia.org/resource/Wankelmotor"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/height",1.34
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/length",4.43
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Mazda"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/model","RX-8"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Mazda_RX-7"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/productionEndYear","2012"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/productionStartYear","2003"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Mazda_RX-9"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mazda_RX-8_grey.JPG?width=300"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Coupé"
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/wheelbase",2.7
"http://de.dbpedia.org/resource/Mazda_RX-8","http://dbpedia.org/ontology/width",1.77
"http://de.dbpedia.org/resource/Mazda_RX-7","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Mazda_RX-8"
"http://de.dbpedia.org/resource/Mazda_RX8","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mazda_RX-8"
"http://de.dbpedia.org/resource/Mazda_RX_8","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mazda_RX-8"
"http://de.dbpedia.org/resource/RX-8","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mazda_RX-8"
"http://de.dbpedia.org/resource/RX8","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mazda_RX-8"
"http://de.wikipedia.org/wiki/Mazda_RX-8","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mazda_RX-8"
