"subject","predicate","object"
"http://de.dbpedia.org/resource/Balsame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Kategorie:Hautpflege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hautpflege","http://www.w3.org/2000/01/rdf-schema#label","Hautpflege"
"http://de.dbpedia.org/resource/Kategorie:Hautpflege","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:基礎化粧品"
"http://de.dbpedia.org/resource/Kategorie:Hautpflege","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Skin_care"
"http://de.dbpedia.org/resource/Kategorie:Hautpflege","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스킨_케어"
"http://de.dbpedia.org/resource/Kategorie:Hautpflege","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7484694"
"http://de.dbpedia.org/resource/Kategorie:Hautpflege","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7484694"
"http://de.dbpedia.org/resource/Kategorie:Hautpflege","http://www.w3.org/2004/02/skos/core#prefLabel","Hautpflege"
"http://de.dbpedia.org/resource/Kategorie:Hautpflege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kosmetik"
"http://de.dbpedia.org/resource/Kategorie:Hautpflege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haut"
"http://de.dbpedia.org/resource/Kategorie:Hautpflege","http://dbpedia.org/ontology/wikiPageID",1912238
"http://de.dbpedia.org/resource/Kategorie:Hautpflege","http://dbpedia.org/ontology/wikiPageRevisionID",130133241
"http://de.dbpedia.org/resource/Kategorie:Hautpflege","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hautpflege?oldid=130133241"
"http://de.dbpedia.org/resource/Melkfett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
