"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus","http://www.w3.org/2000/01/rdf-schema#label","Ludus de nato Infante mirificus"
"http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus","http://www.w3.org/2000/01/rdf-schema#comment","Ludus de nato Infante mirificus (lat.: wundersames Spiel von der Geburt des Kindes) ist ein Weihnachtsspiel von Carl Orff. Es wurde am 11. Dezember 1960 vom Württembergischen Staatstheater Stuttgart uraufgeführt."
"http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus"
"http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1874044"
"http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1874044"
"http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1960"
"http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bairisch)"
"http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geistliches_Chorwerk"
"http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorwerk_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krippenspiel"
"http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff"
"http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ludus_de_nato_Infante_mirificus"
"http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus","http://dbpedia.org/ontology/wikiPageID",3130480
"http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus","http://dbpedia.org/ontology/wikiPageRevisionID",149822271
"http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schott-musik.de/shop/9/show,154491.html"
"http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orff.de/werk/bairisches-welttheater/ludus-de-nato-infante-mirificus.html"
"http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ludus_de_nato_Infante_mirificus?oldid=149822271"
"http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus","http://dbpedia.org/ontology/abstract","Ludus de nato Infante mirificus (lat.: wundersames Spiel von der Geburt des Kindes) ist ein Weihnachtsspiel von Carl Orff. Es wurde am 11. Dezember 1960 vom Württembergischen Staatstheater Stuttgart uraufgeführt."
"http://de.dbpedia.org/resource/Ludus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus"
"http://de.wikipedia.org/wiki/Ludus_de_nato_Infante_mirificus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus"
