"subject","predicate","object"
"http://de.dbpedia.org/resource/Religionsministerium","http://www.w3.org/2000/01/rdf-schema#label","Religionsministerium"
"http://de.dbpedia.org/resource/Religionsministerium","http://www.w3.org/2000/01/rdf-schema#comment","Als Religionsministerium (Ministerium für religiöse Angelegenheiten oder für Religionsfragen) bezeichnet man ein Ministerium mit dem Portefeuille der Religionspolitik. Es gibt sie vornehmlich in den Staaten, in denen es keine Trennung von Religion und Staat gibt, sowie in Staaten mit religionsbezogenen sozialen Brennpunkten, im Sinne eines Integrationsministerium. Häufig sind die Aufgaben bei einem Sozialministerium, Kulturministerium oder einem Innenministerium angesiedelt. Islamische Religionsministerien betreuen insbesondere die Umra und Haddsch, die Pilgerreise nach Mekka."
"http://de.dbpedia.org/resource/Religionsministerium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2142766"
"http://de.dbpedia.org/resource/Religionsministerium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2142766"
"http://de.dbpedia.org/resource/Religionsministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Ressort"
"http://de.dbpedia.org/resource/Religionsministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Ministerien)"
"http://de.dbpedia.org/resource/Religionsministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_und_Religion"
"http://de.dbpedia.org/resource/Religionsministerium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Religionsministerium"
"http://de.dbpedia.org/resource/Religionsministerium","http://dbpedia.org/ontology/wikiPageID",7026921
"http://de.dbpedia.org/resource/Religionsministerium","http://dbpedia.org/ontology/wikiPageRevisionID",155456689
"http://de.dbpedia.org/resource/Religionsministerium","http://de.dbpedia.org/property/b","Ritenministerium"
"http://de.dbpedia.org/resource/Religionsministerium","http://de.dbpedia.org/property/c","禮部"
"http://de.dbpedia.org/resource/Religionsministerium","http://de.dbpedia.org/property/p","Lǐbù"
"http://de.dbpedia.org/resource/Religionsministerium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Religionsministerium?oldid=155456689"
"http://de.dbpedia.org/resource/Religionsministerium","http://dbpedia.org/ontology/abstract","Als Religionsministerium (Ministerium für religiöse Angelegenheiten oder für Religionsfragen) bezeichnet man ein Ministerium mit dem Portefeuille der Religionspolitik. Es gibt sie vornehmlich in den Staaten, in denen es keine Trennung von Religion und Staat gibt, sowie in Staaten mit religionsbezogenen sozialen Brennpunkten, im Sinne eines Integrationsministerium. Häufig sind die Aufgaben bei einem Sozialministerium, Kulturministerium oder einem Innenministerium angesiedelt. Die Kultusministerien der deutschen Länder sind begrifflich Religionsministerien (das Wort ist an sich ein Synonym). Sie sind vor allem für ihre Zuständigkeit für die vormals von den Kirchen unterhaltenen und daher den Kirchen zugeordneten Schulen bekannt. Sie verwalten jedoch nach wie vor auch die Religionsangelegenheiten und die im Staatsbesitz stehenden Kirchengebäude. Islamische Religionsministerien betreuen insbesondere die Umra und Haddsch, die Pilgerreise nach Mekka."
"http://de.wikipedia.org/wiki/Religionsministerium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Religionsministerium"
