"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)","http://www.w3.org/2000/01/rdf-schema#label","Graf (Charolais)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrabata_ze_Charolais"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Counts_of_Charolais"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8446667"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8446667"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Charolais"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pangeran_Charolais"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シャロレー伯"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)","http://www.w3.org/2004/02/skos/core#prefLabel","Graf (Charolais)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)","http://dbpedia.org/ontology/wikiPageID",7847502
"http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)","http://dbpedia.org/ontology/wikiPageRevisionID",121999289
"http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Graf_(Charolais)?oldid=121999289"
"http://de.dbpedia.org/resource/Louis_II._de_Bourbon,_prince_de_Condé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)"
"http://de.dbpedia.org/resource/Philipp_II._(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)"
"http://de.dbpedia.org/resource/Bernard_VII._d’Armagnac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)"
"http://de.dbpedia.org/resource/Louis_III._de_Bourbon,_prince_de_Condé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)"
"http://de.dbpedia.org/resource/Beatrix_von_Burgund_(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)"
"http://de.dbpedia.org/resource/Henri_Jules_de_Bourbon,_prince_de_Condé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)"
"http://de.dbpedia.org/resource/Graf_von_Charolais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)"
"http://de.dbpedia.org/resource/Charles_de_Bourbon-Condé,_comte_de_Charolais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)"
