"subject","predicate","object"
"http://de.dbpedia.org/resource/Simon_Bradstreet__,_Simon__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Percy_Roycroft_Lowe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Surgical_Steel","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Barry_Spikings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Beatrice_Dawson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/John_Moore_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Ella_Henderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Richard_Bellingham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Lois_Lane_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Simon_Bradstreet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Steven_Hallworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/George_Spencer-Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Heinrich_IV._(England)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Isaac_Newton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/John_Franklin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Margaret_Thatcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Boston_(Lincolnshire)","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Freddie_Frinton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#comment","Lincolnshire [ˈlɪŋkənʃɪə] ist eine Grafschaft in den East Midlands in England, die zweitgrößte nach Yorkshire. Lincolnshire grenzt an Norfolk, Cambridgeshire, Rutland, Leicestershire, Nottinghamshire, South Yorkshire, East Riding of Yorkshire und (nur für 19 Meter – Englands kürzeste Grenze) an Northamptonshire. Der Verwaltungssitz ist Lincoln."
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/링컨셔_주"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23090"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzz_"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lincolnshire_(graafschap)"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンカンシャー"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23090"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.georss.org/georss/point","53.11666666666667 -0.26666666666666666"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1167
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.266667
"http://de.dbpedia.org/resource/Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincolnshire_in_England_(+ceremonial_areas).svg"
"http://de.dbpedia.org/resource/Lincolnshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Grafschaft"
"http://de.dbpedia.org/resource/Lincolnshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lincolnshire"
"http://de.dbpedia.org/resource/Lincolnshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lincolnshire"
"http://de.dbpedia.org/resource/Lincolnshire","http://dbpedia.org/ontology/wikiPageID",89777
"http://de.dbpedia.org/resource/Lincolnshire","http://dbpedia.org/ontology/wikiPageRevisionID",158388631
"http://de.dbpedia.org/resource/Lincolnshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lincolnshire.gov.uk"
"http://de.dbpedia.org/resource/Lincolnshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelincolnshiresite.com/lincolnshire/start.shtml"
"http://de.dbpedia.org/resource/Lincolnshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lincolnshire.gov.uk/"
"http://de.dbpedia.org/resource/Lincolnshire","http://de.dbpedia.org/property/ew",-0.266667
"http://de.dbpedia.org/resource/Lincolnshire","http://de.dbpedia.org/property/ns",53.1167
"http://de.dbpedia.org/resource/Lincolnshire","http://de.dbpedia.org/property/region","GB-LIN"
"http://de.dbpedia.org/resource/Lincolnshire","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Lincolnshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lincolnshire?oldid=158388631"
"http://de.dbpedia.org/resource/Lincolnshire","http://dbpedia.org/ontology/abstract","Lincolnshire [ˈlɪŋkənʃɪə] ist eine Grafschaft in den East Midlands in England, die zweitgrößte nach Yorkshire. Lincolnshire grenzt an Norfolk, Cambridgeshire, Rutland, Leicestershire, Nottinghamshire, South Yorkshire, East Riding of Yorkshire und (nur für 19 Meter – Englands kürzeste Grenze) an Northamptonshire. Der Verwaltungssitz ist Lincoln. Die hauptsächlich landwirtschaftlich geprägte Grafschaft erstreckt sich von der südlichen Grenze mit Norfolk bis zum Humber im Norden, an der Grenze zu Yorkshire. Von flachem Marschland über die hügelige Heidelandschaft der Lincolnshire Wolds zieht sich die Grafschaft bis zur Tiefebene in der Nähe des Fischereihafens Grimsby."
"http://de.dbpedia.org/resource/Lincolnshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lincolnshire_in_England_(+ceremonial_areas).svg?width=300"
"http://de.dbpedia.org/resource/Matthew_Flinders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/William_Byrd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Colin_Dexter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Ralph_Cromwell,_3._Baron_Cromwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Alfred_Tennyson,_1._Baron_Tennyson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Jennifer_Saunders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Bernie_Taupin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/James_Richardson_(Afrikaforscher)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Charles_Dixon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Harry_Burton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Nancy_Astor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Iain_Matthews","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/John_Taverner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/John_Taverner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Juliet_E._McKenna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Michael_Foale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Grantham_(Lincolnshire)","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/John_Whitgift","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Vince_Eager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/William_Hilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Michael_Gilbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Philippa_Foot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Chris_Woods","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Blanche_of_Lancaster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Borough_of_Boston","http://de.dbpedia.org/property/verwgraf","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/East_Lindsey","http://de.dbpedia.org/property/verwgraf","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Henry_Brackenbury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Hilary_McKay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/John_George_Haigh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/North_Kesteven","http://de.dbpedia.org/property/verwgraf","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Robert_Fayrfax","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/South_Holland","http://de.dbpedia.org/property/verwgraf","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/South_Kesteven","http://de.dbpedia.org/property/verwgraf","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/West_Lindsey","http://de.dbpedia.org/property/verwgraf","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Boston_United","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Boston_United","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Nii_Ayikwei_Parkes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Anne_Askew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Richard_Todd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Thomas_Linley_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Christopher_Addison,_1._Viscount_Addison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/William_Stukeley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/David_Jackson_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Whatever_People_Say_I_Am,_That’s_What_I’m_Not","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Richard_Fox_(Bischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Ken_Richardson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Ken_Richardson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Robert_Blouet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Tony_McPhee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Brian_Bolland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Fiona_Leggate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Robert_Gordon_Latham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/William_Sistrom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
