"subject","predicate","object"
"http://de.dbpedia.org/resource/Hundefleischfestival","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hundefleisch-Festival"
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://www.w3.org/2000/01/rdf-schema#label","Hundefleisch-Festival"
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://www.w3.org/2000/01/rdf-schema#comment","Das Hundefleisch-Festival findet seit 2009 jährlich vom 21. bis zum 30. Juni im chinesischen Yulin im Autonomen Gebiet Guangxi der Zhuang anlässlich der Sommersonnenwende statt.Als Hauptattraktion wird das Fleisch von rund 10.000 eigens für das Festival geschlachteten Hunden und auch einigen Katzen verspeist. Das Fleisch wird auf dem Fest unter anderem mit Litschis und Likör serviert."
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17499286"
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Festival_de_la_viande_de_chien_de_Yulin"
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Festival_Daging_Anjing_dan_Leci"
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_Yulin"
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17499286"
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lychee_and_Dog_Meat_Festival"
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(China)"
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit"
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haushund"
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guangxi"
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierschutz"
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulinarische_Veranstaltung"
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hundefleisch-Festival"
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://dbpedia.org/ontology/wikiPageID",8882169
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://dbpedia.org/ontology/wikiPageRevisionID",155568454
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heute.de/hundefleisch-festival-in-china-10-000-hunde-geschlachtet-38971012.html"
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://de.dbpedia.org/property/text","Artikel auf heute.de vom 22. Juni 2015"
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://de.dbpedia.org/property/url","http://www.heute.de/hundefleisch-festival-in-china-10-000-hunde-geschlachtet-38971012.html"
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://de.dbpedia.org/property/wayback",20150626113934
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hundefleisch-Festival?oldid=155568454"
"http://de.dbpedia.org/resource/Hundefleisch-Festival","http://dbpedia.org/ontology/abstract","Das Hundefleisch-Festival findet seit 2009 jährlich vom 21. bis zum 30. Juni im chinesischen Yulin im Autonomen Gebiet Guangxi der Zhuang anlässlich der Sommersonnenwende statt.Als Hauptattraktion wird das Fleisch von rund 10.000 eigens für das Festival geschlachteten Hunden und auch einigen Katzen verspeist. Das Fleisch wird auf dem Fest unter anderem mit Litschis und Likör serviert."
"http://de.dbpedia.org/resource/Hundefleischfest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hundefleisch-Festival"
"http://de.wikipedia.org/wiki/Hundefleisch-Festival","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hundefleisch-Festival"
