"subject","predicate","object"
"http://de.dbpedia.org/resource/Ted_Reichman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Houlton"
"http://de.dbpedia.org/resource/Aroostook_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Houlton"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/2000/01/rdf-schema#label","Houlton"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/2000/01/rdf-schema#comment","Houlton ist ein Ort (town) im Bundesstaate Maine in den Vereinigten Staaten und Verwaltungssitz des Aroostook Countys."
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Houlton"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホールトン_(メイン州)"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Houlton,_Maine"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913153"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Houlton_(Maine)"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Houlton_(Maine)"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Houlton"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q913153"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m5yg"
"http://de.dbpedia.org/resource/Houlton","http://www.georss.org/georss/point","46.140385 -67.842346"
"http://de.dbpedia.org/resource/Houlton","http://xmlns.com/foaf/0.1/name","Houlton"
"http://de.dbpedia.org/resource/Houlton","http://xmlns.com/foaf/0.1/nick","Shire Town"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1404
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.8423
"http://de.dbpedia.org/resource/Houlton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Backside_of_Houlton_Courthouse.jpg"
"http://de.dbpedia.org/resource/Houlton","http://xmlns.com/foaf/0.1/homepage","http://www.houlton.net"
"http://de.dbpedia.org/resource/Houlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Maine"
"http://de.dbpedia.org/resource/Houlton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Houlton"
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/wikiPageID",2191084
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/wikiPageRevisionID",151724085
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houlton.net"
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather.php3?s=30727&cityname=Houlton-Maine-United-States-of-America"
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wunderground.com/weather-forecast/US/ME/Houlton.html"
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/bild","Backside of Houlton Courthouse.jpg"
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/bildbeschreibung","Rückseite des Gerichtsgebäudes von Houlton"
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/breitengrad",46140385
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/hmapr",106
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/hmaug",248
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/hmdez",-15
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/hmfeb",-22
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/hmjan",-48
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/hmjul",257
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/hmjun",234
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/hmmai",186
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/hmmär",30
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/hmnov",51
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/hmokt",126
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/hmsep",198
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lfapr",71
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lfaug",75
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lfdez",76
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lffeb",69
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lfjan",70
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lfjul",72
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lfjun",71
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lfmai",66
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lfmär",70
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lfnov",80
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lfokt",77
