"subject","predicate","object"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#label","Steamtown National Historic Site"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#comment","Steamtown wurde 1986 durch einen Beschluss des Kongresses ins Leben gerufen, um die Geschichte der amerikanischen Eisenbahnen zwischen 1850 und 1950 darzustellen. Im Sommer 1995 wurde Steamtown schließlich eröffnet."
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gb2f"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2335347"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2335347"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steamtown_National_Historic_Site"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://www.georss.org/georss/point","41.407222222222224 -75.67138888888888"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4072
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.6714
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steamtown_Roundhouse.jpg"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Site_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scranton_(Pennsylvania)"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Pennsylvania"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Steamtown_National_Historic_Site"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://dbpedia.org/ontology/wikiPageID",1693408
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://dbpedia.org/ontology/wikiPageRevisionID",131766921
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/stea/"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://de.dbpedia.org/property/ew",-75.6714
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://de.dbpedia.org/property/ns",41.4072
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://de.dbpedia.org/property/region","US-PA"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Steamtown_National_Historic_Site?oldid=131766921"
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://dbpedia.org/ontology/abstract","Steamtown wurde 1986 durch einen Beschluss des Kongresses ins Leben gerufen, um die Geschichte der amerikanischen Eisenbahnen zwischen 1850 und 1950 darzustellen. Im Sommer 1995 wurde Steamtown schließlich eröffnet. Die Steamtown-Idee stammte ursprünglich von F. Nelson Blount, einem amerikanischen Millionär, der schon Jahre vor der Eröffnung der National Historic Site begann, historische Eisenbahnfahrzeuge zu sammeln. Da nach dessen Tod im Jahre 1967 bei einem Flugzeugabsturz allerdings die Geldmittel für ein solches lebendiges, historisches Bahnbetriebswerk fehlten, kam dieses Original-Steamtown-Projekt zum Erliegen, bis es vom Kongress wieder aufgenommen wurde."
"http://de.dbpedia.org/resource/Steamtown_National_Historic_Site","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Steamtown_Roundhouse.jpg?width=300"
"http://de.dbpedia.org/resource/Steamtown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steamtown_National_Historic_Site"
"http://de.wikipedia.org/wiki/Steamtown_National_Historic_Site","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Steamtown_National_Historic_Site"
