"subject","predicate","object"
"http://de.dbpedia.org/resource/Leiterspiel","http://www.w3.org/2000/01/rdf-schema#label","Leiterspiel"
"http://de.dbpedia.org/resource/Leiterspiel","http://www.w3.org/2000/01/rdf-schema#comment","Das Leiterspiel oder auch Schlangen und Leitern (auf Englisch: Snakes and Ladders, in der Schweiz: Leiterlispiel; manchmal auch Lustiges Leiterspiel) bezeichnet eine Familie von Brettspielen, die dem traditionellen indischen Spiel Moksha Patamu nachempfunden wurden. Hatte Moksha Patamu noch eine religiöse Bedeutung, so ist diese in den westlichen Versionen gänzlich verschwunden. Heute ist es in zahlreichen Varianten vor allem als Kinderspiel verbreitet."
"http://de.dbpedia.org/resource/Leiterspiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q697302"
"http://de.dbpedia.org/resource/Leiterspiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뱀과_사다리"
"http://de.dbpedia.org/resource/Leiterspiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scale_e_serpenti"
"http://de.dbpedia.org/resource/Leiterspiel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ular_tangga"
"http://de.dbpedia.org/resource/Leiterspiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slangen_en_ladders"
"http://de.dbpedia.org/resource/Leiterspiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Serpents_et_échelles"
"http://de.dbpedia.org/resource/Leiterspiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serpientes_y_escaleras"
"http://de.dbpedia.org/resource/Leiterspiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697302"
"http://de.dbpedia.org/resource/Leiterspiel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蛇と梯子"
"http://de.dbpedia.org/resource/Leiterspiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snakes_and_Ladders"
"http://de.dbpedia.org/resource/Leiterspiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kht"
"http://de.dbpedia.org/resource/Leiterspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettspiel"
"http://de.dbpedia.org/resource/Leiterspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderspiel"
"http://de.dbpedia.org/resource/Leiterspiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leiterspiel"
"http://de.dbpedia.org/resource/Leiterspiel","http://dbpedia.org/ontology/wikiPageID",3112010
"http://de.dbpedia.org/resource/Leiterspiel","http://dbpedia.org/ontology/wikiPageRevisionID",154390212
"http://de.dbpedia.org/resource/Leiterspiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leiterspiel?oldid=154390212"
"http://de.dbpedia.org/resource/Leiterspiel","http://dbpedia.org/ontology/abstract","Das Leiterspiel oder auch Schlangen und Leitern (auf Englisch: Snakes and Ladders, in der Schweiz: Leiterlispiel; manchmal auch Lustiges Leiterspiel) bezeichnet eine Familie von Brettspielen, die dem traditionellen indischen Spiel Moksha Patamu nachempfunden wurden. Hatte Moksha Patamu noch eine religiöse Bedeutung, so ist diese in den westlichen Versionen gänzlich verschwunden. Heute ist es in zahlreichen Varianten vor allem als Kinderspiel verbreitet."
"http://de.wikipedia.org/wiki/Leiterspiel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leiterspiel"
"http://de.dbpedia.org/resource/Das_Leiterspiel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leiterspiel"
"http://de.dbpedia.org/resource/Leitern_und_Schlangen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leiterspiel"
"http://de.dbpedia.org/resource/Schlangen_und_Leitern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leiterspiel"
"http://de.dbpedia.org/resource/Snakes_and_Ladders","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leiterspiel"
"http://de.dbpedia.org/resource/Lustiges_Leiterspiel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leiterspiel"
