"subject","predicate","object"
"http://de.dbpedia.org/resource/Leopoldshafen","http://www.w3.org/2000/01/rdf-schema#label","Leopoldshafen"
"http://de.dbpedia.org/resource/Leopoldshafen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v2m0"
"http://de.dbpedia.org/resource/Leopoldshafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Karlsruhe"
"http://de.dbpedia.org/resource/Leopoldshafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leopold_(Baden)"
"http://de.dbpedia.org/resource/Leopoldshafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Leopoldshafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Karlsruhe)"
"http://de.dbpedia.org/resource/Leopoldshafen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leopoldshafen"
"http://de.dbpedia.org/resource/Leopoldshafen","http://dbpedia.org/ontology/wikiPageID",2252088
"http://de.dbpedia.org/resource/Leopoldshafen","http://dbpedia.org/ontology/wikiPageRevisionID",155541595
"http://de.dbpedia.org/resource/Leopoldshafen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Leopoldshafen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leopoldshafen?oldid=155541595"
"http://de.dbpedia.org/resource/Friedrich_Ehrenfeuchter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leopoldshafen"
"http://de.dbpedia.org/resource/Albkanal","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Leopoldshafen"
"http://de.wikipedia.org/wiki/Leopoldshafen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leopoldshafen"
