"subject","predicate","object"
"http://de.dbpedia.org/resource/Beziehungsweisen","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Susanna_Salonen"
"http://de.dbpedia.org/resource/Die_Arier","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Susanna_Salonen"
"http://de.dbpedia.org/resource/Man_for_a_Day","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Susanna_Salonen"
"http://de.dbpedia.org/resource/Patong_Girl","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Susanna_Salonen"
"http://de.dbpedia.org/resource/Patong_Girl","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Susanna_Salonen"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://www.w3.org/2000/01/rdf-schema#label","Susanna Salonen"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://www.w3.org/2000/01/rdf-schema#comment","Susanna Salonen (* 1966 in Lahti, Finnland) ist eine finnisch-deutsche Kamerafrau, Regisseurin, Drehbuchautorin und Grimme-Preisträgerin."
"http://de.dbpedia.org/resource/Susanna_Salonen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxvkvv"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17326458"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/229145858152823022435"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17326458"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://xmlns.com/foaf/0.1/name","Susanna Salonen"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://xmlns.com/foaf/0.1/name","Salonen, Susanna"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://purl.org/dc/elements/1.1/description","finnisch-deutsche Kamerafrau, Regisseurin, Drehbuchautorin und Grimme-Preisträgerin"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://xmlns.com/foaf/0.1/givenName","Susanna"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finne"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grimme-Preisträger"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kameramann"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmregisseur"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://xmlns.com/foaf/0.1/surname","Salonen"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Susanna_Salonen"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lahti"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Finnland"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://dbpedia.org/ontology/birthDate","1966"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://dbpedia.org/ontology/wikiPageID",8289381
"http://de.dbpedia.org/resource/Susanna_Salonen","http://dbpedia.org/ontology/wikiPageRevisionID",156618543
"http://de.dbpedia.org/resource/Susanna_Salonen","http://de.dbpedia.org/property/geburtsdatum",1966
"http://de.dbpedia.org/resource/Susanna_Salonen","http://de.dbpedia.org/property/kurzbeschreibung","finnisch-deutsche Kamerafrau, Regisseurin, Drehbuchautorin und Grimme-Preisträgerin"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://de.dbpedia.org/property/remark","Weitere"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Susanna_Salonen?oldid=156618543"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://dbpedia.org/ontology/abstract","Susanna Salonen (* 1966 in Lahti, Finnland) ist eine finnisch-deutsche Kamerafrau, Regisseurin, Drehbuchautorin und Grimme-Preisträgerin."
"http://de.dbpedia.org/resource/Susanna_Salonen","http://dbpedia.org/ontology/individualisedGnd","1060610523"
"http://de.dbpedia.org/resource/Susanna_Salonen","http://dbpedia.org/ontology/viafId","229145858152823022435"
"http://de.dbpedia.org/resource/Hainsfarth_hatte_einen_Rabbi","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Susanna_Salonen"
"http://de.dbpedia.org/resource/Salonen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Susanna_Salonen"
"http://de.wikipedia.org/wiki/Susanna_Salonen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Susanna_Salonen"
