"subject","predicate","object"
"http://de.dbpedia.org/resource/Bestattungsfahrzeug","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leichenwagen"
"http://de.dbpedia.org/resource/Bestattungswagen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leichenwagen"
"http://de.dbpedia.org/resource/Leichenwagen","http://www.w3.org/2000/01/rdf-schema#label","Leichenwagen"
"http://de.dbpedia.org/resource/Leichenwagen","http://www.w3.org/2000/01/rdf-schema#comment","Ein Leichenwagen (auch: Bestattungswagen) dient als Transportmittel für Särge mit Verstorbenen. Er ist heute meist in Form eines Kraftfahrzeugs anzutreffen, das bei Bestattungen je nach Wunsch schlicht oder geschmückt ist."
"http://de.dbpedia.org/resource/Leichenwagen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karawan_pogrzebowy"
"http://de.dbpedia.org/resource/Leichenwagen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/霊柩車"
"http://de.dbpedia.org/resource/Leichenwagen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q855743"
"http://de.dbpedia.org/resource/Leichenwagen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijkwagen"
"http://de.dbpedia.org/resource/Leichenwagen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hearse"
"http://de.dbpedia.org/resource/Leichenwagen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영구차"
"http://de.dbpedia.org/resource/Leichenwagen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coche_fúnebre"
"http://de.dbpedia.org/resource/Leichenwagen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Corbillard"
"http://de.dbpedia.org/resource/Leichenwagen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ghn"
"http://de.dbpedia.org/resource/Leichenwagen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carro_fúnebre"
"http://de.dbpedia.org/resource/Leichenwagen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carro_funebre"
"http://de.dbpedia.org/resource/Leichenwagen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q855743"
"http://de.dbpedia.org/resource/Leichenwagen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyota_Crown_S170_001.JPG"
"http://de.dbpedia.org/resource/Leichenwagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nutzfahrzeug"
"http://de.dbpedia.org/resource/Leichenwagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bestattungselement"
"http://de.dbpedia.org/resource/Leichenwagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leichenwagen"
"http://de.dbpedia.org/resource/Leichenwagen","http://dbpedia.org/ontology/wikiPageID",1008578
"http://de.dbpedia.org/resource/Leichenwagen","http://dbpedia.org/ontology/wikiPageRevisionID",158256631
"http://de.dbpedia.org/resource/Leichenwagen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bestattungswagen-literaturarchiv.de/"
"http://de.dbpedia.org/resource/Leichenwagen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leichenwagen.de/"
"http://de.dbpedia.org/resource/Leichenwagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leichenwagen?oldid=158256631"
"http://de.dbpedia.org/resource/Leichenwagen","http://dbpedia.org/ontology/abstract","Ein Leichenwagen (auch: Bestattungswagen) dient als Transportmittel für Särge mit Verstorbenen. Er ist heute meist in Form eines Kraftfahrzeugs anzutreffen, das bei Bestattungen je nach Wunsch schlicht oder geschmückt ist."
"http://de.dbpedia.org/resource/Leichenwagen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toyota_Crown_S170_001.JPG?width=300"
"http://de.wikipedia.org/wiki/Leichenwagen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leichenwagen"
