"subject","predicate","object"
"http://de.dbpedia.org/resource/Absturz_eines_Learjet_45_in_Mexiko-Stadt_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mexiko)"
"http://de.dbpedia.org/resource/Western-Airlines-Flug_2605","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mexiko)"
"http://de.dbpedia.org/resource/Aeroméxico-Flug_498","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mexiko)","http://www.w3.org/2000/01/rdf-schema#label","Luftverkehr (Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19481526"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19481526"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mexiko)","http://www.w3.org/2004/02/skos/core#prefLabel","Luftverkehr (Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mexiko)","http://dbpedia.org/ontology/wikiPageID",8404938
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mexiko)","http://dbpedia.org/ontology/wikiPageRevisionID",134288931
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mexiko)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Luftverkehr_(Mexiko)?oldid=134288931"
