"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Queen_Is_Dead","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Meat_Is_Murder"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/2000/01/rdf-schema#label","Meat Is Murder"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/2000/01/rdf-schema#comment","Meat Is Murder ist das zweite Studioalbum der britischen Alternative Rock-Band The Smiths. Es erschien im Februar 1985 und wurde zur einzigen Nummer-Eins-Platzierung in den britischen Albencharts, wo sich das Album 13 Wochen lang hielt. Es erreichte Chartplatz #110 in den Vereinigten Staaten. 2003 belegte das Album Platz #295 in der Liste der 500 besten Alben aller Zeiten vom Rolling Stone. Es erreichte Platz #100 in der ""Liste der 100 Platten des Jahrhunderts"", kuratiert von der spex und Viva Zwei."
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meat_Is_Murder"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hv1j_"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065599"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1065599"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meat_Is_Murder"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meat_Is_Murder"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Meat_Is_Murder"
